"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"68051414-2fee-41ba-8339-e1663e8b5327","1032226","130638.nosub[1]","tsuba, Tsuba of a wakizashi-shibuichi-square shape with rounded corners.  Signed by Yasuchika (II) ??, 18th century.  Nara school.

Obverse: In fully modeled relief (maru bori) is a snail of copper with a shell of shibuichi, sentoku, and shakudo, reaching up toward a vine in low relief (usu niku bori) of gold (kin) and copper.  Through an opening in the tsuba positive silhouette (ji sukashi) is part of the body of a snake and its head looking down.  The metal of the body of the snake gives the effect of sliminess.
Reverse: body of the snake and a frog in high relief (atsu niku bori) of kin.
Subject known as San Sukimi (3 shrinks) used in gamaes to determine whois to be it.","metal; copper alloy, metal; silver alloy, metal; bronze","Japanese","17th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/665/CSA40686.jpg|https://fm-digital-assets.fieldmuseum.org/86/666/CSA40687.jpg|https://fm-digital-assets.fieldmuseum.org/103/212/CSA58809.jpg|https://fm-digital-assets.fieldmuseum.org/103/191/CSA49450.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/73/884/A112795c.jpg|/modules/file/icons/application-pdf.png"
"5cc656dc-02f5-4280-9fa3-1acadf12a9df","1032260","130723.nosub[1]","katana tsuba, Tsuba of a katana-sentoku-rectangular-Maker: Renjo(?) 1627-1709.
Obverse: On a ground resembling stone (ishime) the Rakan Nakasena Sonja holds aloft his begging bowl from which ascends a fountain of water.  He is shown in low relief (usu niku bori), his cloak attached at one shoulder.  Part of it is brass and part of silver (gin).  The rocky area at which he sits is of recessed carving (shishi ai bori).  He is looking at a waterfall of gin.  Overhead is a gnarled pine tree (matsu) of medium high relief (chiu niku bori) of copper.  Above all are swirling clouds.
Reverse: In low relief are swirling clouds above a rocky area with a stream and plants.","metal; bronze","Japanese","17th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/103/050/CSA40848.jpg|/modules/file/icons/application-pdf.png"
"79c7c7fc-500d-4cd2-9616-41c6c0459f51","1032296","130755.nosub[1]","tsuba, Tsuba of a wakizashi-shakudo-Maker: Morinao-18th century.
Obverse: A reclining ox carved in the round to form the irregular circular shape of the tsuba.  Its fur is of finely incised lines (kebori), the eyes and ears of flat inlay (hira zogan) of gold (kin) and the tether of copper.
Reverse: Back of ox with kin hooves of hira zogan.","metal; bronze","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"0f949325-138b-430e-8827-029aaf88c470","1032297","130756.nosub[1]","tsuba, Tsuba of a katana-bronze-round-Maker: Mitsusada.
Obverse: Surface resembles rind of a pear (kashiji ishime).  Two gamboling horses (uma) in medium relief (chiu niku bori) of shakudo.  The tails and manes are of finely incised lines (kebori) and the eyes of flat inlay (hira zogan) of gold (kin).
Reverse: A gamboling uma in chiu niku bori","metal; bronze","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/69/713/A107175.jpg|/modules/file/icons/application-pdf.png"
"b53f123e-7aa8-41e3-adfe-140baed09473","1032298","130757.nosub[1]","tsuba, Tsuba of a wakizashi-shakudo-mokko form-Maker: Kazunori Kazunore?-19th century-raised rim (dote mimi).
Obverse: A worm eaten mulberry (kaji) leaf in low relief (usu niku bori).  Veins of incised lines in medium relief (chiu niku bori).  Nearby is a frog and on one lobe of the tsuba the leaf wraps around the rim to the reverse. Reverse: Edge of the kaji leaf and stem with frog in chiu niku bori.  Both sides are of a beautiful dark blue color with a patina of satin-like smoothness.","metal; bronze, copper","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/771/CSA40916.jpg|https://fm-digital-assets.fieldmuseum.org/86/770/CSA40915.jpg|/modules/file/icons/application-pdf.png"
"ed23b454-d5f4-4c7f-8029-2cb0590c2e26","1032302","130760.nosub[1]","tsuba, Tsuba of a katana-bronze-round-early 19th century.
Obverse: On a surface resembling stone (ishime) an eagle in medium relief (chiu niku bori) alights on a rocky bank.  His feathers are of fine lines (kebori) and his eye is of flat inlay (hira zogan) of gold (kin).  Below him is a waterfall in lines suggesting brush strokes (kata kiri).  The spray is of small specks of kin.
Reverse: An oak (kashiwa) tree incised, near rocks, with bits of kin and gin inlay., bronze?","metal; bronze","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"cf59e9ed-69c0-4990-8ef0-0864c384b3aa","1032303","130761.nosub[1]","tsuba, Tsuba of a tanto-bronze-19th century-oval cutout on one side (hamidashi?).
Obverse: Around the edge of this small guard is a dragon (ryu) in water.  It is in medium relief (chiu niku bori) with flat inlay (hira zogan) of gold (kin).  The waves are of finely incised lines (kebori) and wrap around the edge of the tsuba.
Reverse: Waves and tail of the ryu.","metal; bronze","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"1d474e6e-31ed-489d-a508-b8337b2d4c3c","1032132","130799.nosub[1]","tsuba, Tsuba of a wakizashi-shibuichi-rectangular-18th century(?)-Maker: Masaharu Terado.  Surface is of several layers inlaid to form a ""colored picture"" (iroye).  It has the effect of wood grain (mokume).
Obverse: Two dragonflies (tombo), the larger having eyes of flat inlay (hira zogan) of gold (kin), the rest of the inlays are missing.
Reverse: A wasp incised with kin wings of cloth surface inlay (nunome zogan) of kin.","metal; bronze","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/69/751/A107275.jpg|https://fm-digital-assets.fieldmuseum.org/69/750/A107274.jpg|/modules/file/icons/application-pdf.png"
"10bedee0-e7f3-43de-a571-1dc9211f6057","1032605","131191.nosub[1]","tsuba, Tsuba of a wakizashi-bronze-round-maker: Senjo Goto-18th century-nanako ground.
Obvers and Reverse: A profusely blossoming plum (ume) tree in high relief (taka bori) with flat inlay (hira zogan) of gold (kin).  Trunk is of copper. In very high relief of silver, bronze and gold is a blossoming plum tree on a nanako ground.","metal; bronze","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"f5c5ff43-bf22-412d-818e-79c22c436b7e","1032609","131195.nosub[1]","tsuba, Tsuba of a wakizashi-bronze-irregular shape-maker: Masayoshi, pupil of Yetsu Jo-reproduction.
Obverse: Shojo, mythical creature living near the sea whose body is the shape of the tsuba.  He has a taste for intoxicants (scoop in hand) and he is bending over a huge keg which rises out of the waves.
Reverse: Back of the Shojo.
Note: Reproduction.","metal; bronze","Japanese","17th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
