"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"8606a185-f071-4d5d-9ff4-0b8d814a2b78","1069802","166694.nosub[1]","toggle","wood; birch","Han Chinese","","","","","","[2780] C. F. Bieber (Gift)","
https://fm-digital-assets.fieldmuseum.org/104/248/A99924.jpg|https://fm-digital-assets.fieldmuseum.org/809/931/EX2015_1a_166694_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"4ac680f7-ce41-46f9-8500-fd212575165c","1069932","166726.nosub[1]","toggle","wood; birch","Han Chinese","","","","","","[2780] C. F. Bieber (Gift)","
https://fm-digital-assets.fieldmuseum.org/104/405/A99956.jpg|https://fm-digital-assets.fieldmuseum.org/104/404/A99954.jpg|https://fm-digital-assets.fieldmuseum.org/809/957/EX2015_1a_166726_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"0763e4cf-9d9d-4278-bb2c-70df3199b444","1069439","166730.nosub[1]","toggle","wood; birch","Han Chinese","","","","","","[2780] C. F. Bieber (Gift)","
https://fm-digital-assets.fieldmuseum.org/104/408/A99958.jpg|https://fm-digital-assets.fieldmuseum.org/809/961/EX2015_1a_166730_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"8b2084fb-0e4d-4a18-a567-17736d91bd6a","1069855","166737.nosub[1]","toggle","wood; birch","Han Chinese","","","","","","[2780] C. F. Bieber (Gift)","
https://fm-digital-assets.fieldmuseum.org/84/778/A99965.jpg|/modules/file/icons/application-pdf.png"
"10e157e4-14cb-4867-89f7-36083f338999","1070011","166794.nosub[1]","toggle","wood; birch","Han Chinese","","","","","","[2780] C. F. Bieber (Gift)","
https://fm-digital-assets.fieldmuseum.org/64/606/A100022_B.jpg|https://fm-digital-assets.fieldmuseum.org/64/605/A100022_A.jpg|https://fm-digital-assets.fieldmuseum.org/810/023/EX2015_1a_166794_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"00dbc0ce-60c1-402e-9410-6d3f4a24e3e6","1070018","166800.nosub[1]","toggle","wood; birch","Han Chinese","","","","","","[2780] C. F. Bieber (Gift)","
https://fm-digital-assets.fieldmuseum.org/64/614/A100028.jpg|https://fm-digital-assets.fieldmuseum.org/810/029/EX2015_1a_166800_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"4981deed-c267-4ff7-8a71-d0d4808b6dd9","1070020","166802.nosub[1]","toggle","wood; birch","Han Chinese","","","","","","[2780] C. F. Bieber (Gift)","
https://fm-digital-assets.fieldmuseum.org/64/616/A100030.jpg|https://fm-digital-assets.fieldmuseum.org/810/031/EX2015_1a_166802_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"0ae1792e-c775-4202-b015-7a7a4b32f3de","1069818","166834.nosub[1]","toggle","wood; birch","Han Chinese","","","","","","[2780] C. F. Bieber (Gift)","
https://fm-digital-assets.fieldmuseum.org/64/648/A100062.jpg|https://fm-digital-assets.fieldmuseum.org/810/062/EX2015_1a_166834_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"4e9da4b4-c7d7-4b68-b7a3-270645a11ed0","1069819","166835.nosub[1]","toggle, toggle with metal fittings","wood; birch, metal","Han Chinese","","","","","","[2780] C. F. Bieber (Gift)","
https://fm-digital-assets.fieldmuseum.org/64/649/A100063.jpg|https://fm-digital-assets.fieldmuseum.org/810/063/EX2015_1a_166835_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"2a5ec316-d2f5-4aec-a0b8-1dd5bf5a8f54","1070022","166836.nosub[1]","toggle","glass beads, wood; birch","Han Chinese","","","","","","[2780] C. F. Bieber (Gift)","
https://fm-digital-assets.fieldmuseum.org/64/650/A100064.jpg|https://fm-digital-assets.fieldmuseum.org/810/064/EX2015_1a_166836_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
