"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"6f70a1ec-dcdb-4ecb-8044-b3023ad3ad89","1052155","149941.2","nose screw","metal; brass","Mappillas, Gonakam, Moplaks","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"727019cf-d36f-4a7b-83c5-a3d7ea5d2d8b","1052156","149942.nosub[1]","marriage badge, brass ?","metal","Mappillas","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"93b7c9ec-33e3-40cd-af18-be2202e05b60","1052157","149943.nosub[1]","necklace(s)","","Mappillas","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"b49e7f84-6811-4cfa-b1b6-71fe75a7f6bf","3997964","149945.1","necklace, 1 of 2 necklaces","glass","Mappillas","","Asia, India","","India","","[1229] Ethnological Expedition to British India (Expedition)","
"
"be3bdde5-acd3-4f53-9984-df756368229c","3997963","149945.2","necklace, 1 of 2 necklaces","glass","Mappillas","","Asia, India","","India","","[1229] Ethnological Expedition to British India (Expedition)","
"
"f954fbab-7e36-48e2-870e-105589be89b3","1051670","149946.nosub[1]","necklace(s)","","Mappillas","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"4c3aaa3a-268e-4802-908a-024d372a93cc","1051671","149947.nosub[1]","necklace(s), brass ?","metal","Mappillas","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"5890c7ae-2447-4eb9-bd27-1e19aab5bc40","1051672","149948.nosub[1]","belt ornament","metal","Mappillas","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"82f5b694-cf94-4071-9247-c244523d63fe","1051673","149949.nosub[1]","bracelet","metal","Mappillas","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"589c9c5f-44ee-4600-ad86-85302452a669","3518640","149950.15","ring, 1 of 24 rings","metal","Mappillas","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"70da9120-65e4-412d-9d2f-a35adbaa7bd2","3518650","149950.6","ring, 1 of 24 rings","metal","Mappillas","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"271e5a75-19fa-49e5-b4d9-0a9f8a1f4980","3518632","149950.22","ring, 1 of 24 rings","metal","Mappillas","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"68773636-f70c-41d3-a753-ff81a2a06a73","3518645","149950.10","ring, 1 of 24 rings","metal","Mappillas","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"410e8573-f0cd-44db-b90f-735ecf432fb4","3518634","149950.20","ring, 1 of 24 rings","metal","Mappillas","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"09f33001-def6-4eda-a22d-c3317b414657","3518656","149950.1","ring, 1 of 24 rings","metal","Mappillas","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"41464be9-3ce0-4457-b85f-cefb62d011d0","3518636","149950.18","ring, 1 of 24 rings","metal","Mappillas","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"8c818307-968a-4bba-b3e7-60382f34531a","3518653","149950.3","ring, 1 of 24 rings","metal","Mappillas","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"3e780014-c578-425b-8f2b-e5be096e08ff","3518647","149950.8","ring, 1 of 24 rings","metal","Mappillas","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"b02b59ed-f020-47fd-bdab-a8960c705011","3518633","149950.21","ring, 1 of 24 rings","metal","Mappillas","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"7f94ad87-ba62-4205-a7ab-8848d8d59bad","3518643","149950.12","ring, 1 of 24 rings","metal","Mappillas","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
