"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"cd497bc0-89ef-4f52-8976-22f2cc71e2bf","1115833","210901.nosub[1]","snuff bottle","wood","Makonde","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"4c318f30-afa3-447e-9085-a0ef5e95a538","1127226","221074.nosub[1]","lid for box, lid of a box for snuff or magical substances (container missing); hollow, cylindrical lid decorated with incised concentric diamond pattern; the handle of the lid in form of [an anthropomorphic] woman's head with facial scarification; lip plug; headress of front to back type with indentation on line in front of ears; Dimensions: L = 7.5 cm","wood","Makonde","","","","","","[2973] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2237/393/CL0000_221074_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/1436/446/A3656_221074_BTFront.jpg|https://fm-digital-assets.fieldmuseum.org/1436/444/A3656_221074_BTBack.jpg|https://fm-digital-assets.fieldmuseum.org/1436/516/A3656_221074_BTProperLeft.jpg|https://fm-digital-assets.fieldmuseum.org/1436/448/A3656_221074_BTProperRight.jpg|https://fm-digital-assets.fieldmuseum.org/1436/449/A3656_221074_BTTop.jpg|https://fm-digital-assets.fieldmuseum.org/1436/445/A3656_221074_BTBottom.jpg|https://fm-digital-assets.fieldmuseum.org/76/494/A114176c_221074.jpg|/modules/file/icons/application-pdf.png"
"bdd634de-f1dc-4d3d-8015-329738ad9f7c","1127073","221075.nosub[1]","lid for box, lid of a box for snuff or magical substances; hollow cylindrical lid decorated with incised herringbone pattern running horizontally; elements are separated by wide horizontal bands; lid in form of a relatively large head of [an anthropomorphic] woman with facial scarification and lip plug; ears produced horizontally backward; headdress in form of a truncate cone; string of red and blue beads around neck; Dimensions: L = 10.0 cm","wood, glass beads, fiber string","Makonde","","","","","","[2973] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2237/394/CL0000_221075_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/1436/452/A3656_221075_BTFront.jpg|https://fm-digital-assets.fieldmuseum.org/1436/450/A3656_221075_BTBack.jpg|https://fm-digital-assets.fieldmuseum.org/1436/517/A3656_221075_BTProperLeft.jpg|https://fm-digital-assets.fieldmuseum.org/1436/454/A3656_221075_BTProperRight.jpg|https://fm-digital-assets.fieldmuseum.org/1436/455/A3656_221075_BTTop.jpg|https://fm-digital-assets.fieldmuseum.org/1436/451/A3656_221075_BTBottom.jpg|https://fm-digital-assets.fieldmuseum.org/90/597/A111646.jpg|https://fm-digital-assets.fieldmuseum.org/76/495/A114176c_221075.jpg|/modules/file/icons/application-pdf.png"
"ef5e2548-cb30-4934-8cd7-144047da4cea","1127074","221076.nosub[1]","lid for box, lid of a box for snuff or magical substances; hollow cylindrical lid decorated with wierd concentric oblongs with a row of balls in center; lid in form od head of [an anthropomorphic] woman with facial scars and lip plug right ear perforated 7 times at its rim; part of left ear broken off; [bit of plant fiber around neck], headdress of front to back type with an asymetrical striped mask inclining toward the right; Dimensions: L = 9.5 cm","wood, vegetal fiber","Makonde","","","","","","[2973] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2237/395/CL0000_221076_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/65/019/A102061.jpg|https://fm-digital-assets.fieldmuseum.org/1436/458/A3656_221076_BTFront.jpg|https://fm-digital-assets.fieldmuseum.org/1436/648/A3656_221076_BTBack.jpg|https://fm-digital-assets.fieldmuseum.org/1436/520/A3656_221076_BTProperLeft.jpg|https://fm-digital-assets.fieldmuseum.org/1436/460/A3656_221076_BTProperRight.jpg|https://fm-digital-assets.fieldmuseum.org/1436/461/A3656_221076_BTTop.jpg|https://fm-digital-assets.fieldmuseum.org/1436/649/A3656_221076_BTBottom.jpg|https://fm-digital-assets.fieldmuseum.org/90/597/A111646.jpg|https://fm-digital-assets.fieldmuseum.org/76/494/A114176c_221074.jpg|/modules/file/icons/application-pdf.png"
"5dd2a7aa-4e78-4caa-9890-47ebbd3abaa6","1127076","221077.nosub[1]","lid for box, lid of a box for snuff or magical substances; hollow cylindrical lid decorated with wierd triangular elements of basketry pattern; lid in form of [an anthropomorphic /] human head with facial scars; no lip plug; headdress at top of head rounded in front and pointed at back; ears broken off; Dimensions: L = 7.6 cm","wood","Makonde","","","","","","[2973] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2237/396/CL0000_221077_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/1437/104/A3656_221077_BTFront.jpg|https://fm-digital-assets.fieldmuseum.org/1437/102/A3656_221077_BTBack.jpg|https://fm-digital-assets.fieldmuseum.org/1437/105/A3656_221077_BTProperLeft.jpg|https://fm-digital-assets.fieldmuseum.org/1437/106/A3656_221077_BTProperRight.jpg|https://fm-digital-assets.fieldmuseum.org/1437/107/A3656_221077_BTTop.jpg|https://fm-digital-assets.fieldmuseum.org/1437/103/A3656_221077_BTBottom.jpg|https://fm-digital-assets.fieldmuseum.org/1437/101/A3656_221077_ATProperLeft.jpg|https://fm-digital-assets.fieldmuseum.org/76/495/A114176c_221075.jpg|/modules/file/icons/application-pdf.png"
"4af35e1f-1d7f-4cc4-95bd-991ac345f303","1127077","221078.nosub[1]","lid for box, ld of box for snuff or magical substances; hollow cylindrical lid; undecorated; lid in form of [an anthropomorphic] female head with lip plug and top knot; no wierd decorations; crack in wood on right rear side; Dimensions: L = 6.9 cm, lid for box and bag of contents (insect parts)","wood, insect","Makonde","","","","","","[2973] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/90/597/A111646.jpg|https://fm-digital-assets.fieldmuseum.org/76/495/A114176c_221075.jpg|/modules/file/icons/application-pdf.png"
"67e36ee1-7bcc-4987-a36b-fe48275870f5","1127078","221079.nosub[1]","lid for box, lid of a box for snuff or magical substances; hollow cylindrical lid decorated with deeply cut stepped lines; handle in form of an animal [/zoomorphic] head with horns and pointed upper lip; one and one half chevron like pattern around the back of the head in a wide band; Dimensions: L = 9.2 cm","wood, leather","Makonde","","","","","","[2973] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/65/018/A102060.jpg|https://fm-digital-assets.fieldmuseum.org/90/597/A111646.jpg|https://fm-digital-assets.fieldmuseum.org/76/494/A114176c_221074.jpg|/modules/file/icons/application-pdf.png"
"99a2da65-70f6-470d-80cd-f87dff276f3f","1188006","279157.nosub[1]","stool","","Makonde","","","","","","[4093] W. B. Simmons (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/581/A114176c_279157.jpg"
"5cd25739-d993-4a67-afea-6b2b60969ae3","1188362","279187.nosub[1]","strainer","palm fiber","Makonde","","","","","","[4093] W. B. Simmons (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/593/A114176c_279187.jpg"
"521d0748-9f0c-4c90-a750-b3b0f715deb8","1188363","279188.nosub[1]","whisk","palm fiber","Makonde","","","","","","[4093] W. B. Simmons (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/593/A114176c_279187.jpg"
