"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"1c554a43-6f00-4036-86a7-cb646d33bb95","1030139","128867.nosub[1]","necklace, Name: Sīnalapid: - Bead necklace with seven tassels attached when ends join.","beads, tassel","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/802/CL0053_128867_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/551/CL0053_128867_Top.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"c5e2d0fc-31a6-4595-9714-cf3e19c17bb1","1030140","128868.nosub[1]","necklace, Name: Sīnalapid: - Bead necklace of six strands. Twelve tassels where ends join.","beads, tassel","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/803/CL0053_128868_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/552/CL0053_128868_Top.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"4579b5d4-7e90-40c0-b48e-02b930bd9737","1030146","128873.nosub[1]","necklace","beads, tassel","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/056/CL0053_128873_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/449/CL0053_128873_Top.JPG|/modules/file/icons/application-pdf.png"
"162fb358-e6a7-431f-a06d-d25d4c395503","1030147","128874.nosub[1]","necklace,  Sīnalapid: - Three strand bead necklace with 6 tassels attached.","beads, tassel","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/057/CL0053_128874_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/450/CL0053_128874_Top.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"d0c8c346-1756-4ca6-9be7-8958c76849ab","1030149","128876.nosub[1]","necklace, Sīnalapid: -  Bead necklace. Seven tassels attached.","beads, tassel","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/058/CL0053_128876_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/451/CL0053_128876_Top.JPG|/modules/file/icons/application-pdf.png"
"86c57519-0c09-494e-850b-2611ec61cebf","1030150","128877.nosub[1]","necklace, Sīnalapid: -  Bead necklace. Seven tassels attached.","beads, tassel","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/059/CL0053_128877_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/452/CL0053_128877_Top.JPG|/modules/file/icons/application-pdf.png"
"5378e3b0-259a-4418-8b3f-3c27b1b44223","1030151","128878.nosub[1]","necklace","beads, tassel, pith","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"deceeca4-e35a-4253-9087-4c82f3b05c2a","1030152","128879.nosub[1]","necklace","beads, tassel","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"69bb4347-2ccb-4023-9e5d-3e74dfa56bfc","1030154","128880.nosub[1]","necklace, Sīnalapid: -  Beaded necklace with bunch of tassels attached. Zigzag pattern predominates in bead work.","beads, tassel","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/060/CL0053_128880_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/453/CL0053_128880_Top.JPG|/modules/file/icons/application-pdf.png"
"2bc5838d-80f9-47ca-bd67-4279272cfa3e","1030364","128884.nosub[1]","necklace, Sīnalapid: -  Bead necklace. Same as 128881 but has eleven large imitation agate beads at points where the three strands merge into one. 5 tassels attached.","beads, tassel","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/064/CL0053_128884_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/457/CL0053_128884_Top.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
