"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"86bb8d1e-5b2f-4dc9-ac33-911f5a70c6e3","1011673","111071.nosub[1]","bag","fiber string, dye, cloth","","","","","","","[1358] B. Lathrop (Gift)","
https://fm-digital-assets.fieldmuseum.org/206/763/111071..jpg|/modules/file/icons/application-pdf.png"
"a6ceae2b-b084-485c-a8d0-d00e61125555","1033135","131699.nosub[1]","sarong","cloth","Javanese","","","","","","[1384] R. H. Fleming (Gift)","
/modules/file/icons/application-pdf.png"
"118eb700-51d8-437d-aeaa-c3c123ac172f","1033137","131700.nosub[1]","sarong","cloth","Javanese","","","","","","[1384] R. H. Fleming (Gift)","
/modules/file/icons/application-pdf.png"
"04ea69e2-63b2-48fb-8a8d-a0dfd3b3f06d","1034258","132554.nosub[1]","sarong","cloth","Javanese","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"a372ab75-9f80-40b6-be9a-f874706a33ae","1034259","132555.nosub[1]","sarong","cloth","Javanese","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"c5734489-8deb-4db6-a93f-d0df953f6ffa","1034260","132556.nosub[1]","sarong","cloth","Javanese","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"b55e6022-25e9-4eae-a286-11c57beee513","1034261","132557.nosub[1]","sarong","cloth","Javanese","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"97a719b8-c256-4b84-b5b1-9ba3acd6010b","1034262","132558.nosub[1]","sarong","cloth","Javanese","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"3ac8be00-e12b-4c37-a908-b29c59300ef0","1034263","132559.nosub[1]","sarong","cloth","Javanese","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"9f871d12-81f2-4221-8278-cdb93e560842","1033672","132560.nosub[1]","sarong","cloth","Javanese","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"a3215a0e-7af1-46a3-be2a-e6f58191d733","1033673","132561.nosub[1]","sarong","cloth","Javanese","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"2875b8f7-acbc-47da-b740-410ac6abab84","1033674","132562.nosub[1]","sarong","cloth","Javanese","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"918505bb-ec6a-4e8c-9a7d-bc15771929d4","1034264","132563.nosub[1]","sarong","cloth","Javanese","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"1c3779c6-6d11-4972-9567-aaaefbffe3c6","1034265","132564.nosub[1]","sarong","cloth","Javanese","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"591af944-f36a-400f-b692-5237baf596dd","1034266","132565.nosub[1]","sarong","cloth","Javanese","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"13dff8e7-ba54-4ffc-b30d-ea88064b24e0","1034267","132566.nosub[1]","sarong","cloth","Javanese","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"e6384118-f801-4359-9b34-8c876fa31bf9","1034268","132567.nosub[1]","sarong","cloth","Javanese","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"1007c31f-9585-4e1f-a4d4-3a9fb156fab6","1034269","132568.nosub[1]","sarong","cloth","Javanese","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"f0fc6cc5-14e1-47a3-a3a5-77bc67487503","1034270","132569.nosub[1]","sarong","cloth","Javanese","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"a9039c53-b7ef-48a9-ae4f-96344d81d1a9","1045676","143643.nosub[1]","head ornament","cloth","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"a17558a1-99cb-4add-9bcb-57fa58d6984e","1045926","143860.nosub[1]","hat, palm leaves?","cloth","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"13dc98ed-fd53-4adc-902e-c9fcad144333","1045935","143868.nosub[1]","hat","fiber; orchid, cloth","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"f51e6371-eea6-4031-9f27-a6791799c69b","1045936","143869.nosub[1]","hat","fiber, cloth","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"7a445e4d-4ae7-41bd-9ed0-df2cf3063c1c","1046005","143937.nosub[1]","belt","cloth, shell, beads, button","","","Asia, Indonesian Archipelago, Maluku Islands, Seram Island, Indonesia, Maluku","","Indonesia","Maluku","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
