"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"8aecb1cb-95b0-41d0-8678-ad28c5b61d8a","1000980","10021.nosub[1]","head ornament","feather","Cuximanapana","","","","","","[92] E. Hassler (Purchase)","
"
"74877668-36ff-48f1-8fcf-f64f91ed6b2b","1000991","10022.nosub[1]","head ornament","feather","Cuximanapana","","","","","","[92] E. Hassler (Purchase)","
"
"507711fe-61af-4709-bf22-c2256c077cb9","1001914","10170.nosub[1]","head ornament, Idiophone","feather","Cuximanapana","","","","","","[92] E. Hassler (Purchase)","
"
"04c03a72-1882-46fc-bd71-d6b72d2599d5","1002078","10189.nosub[1]","head ornament","feather","Cuximanapana","","","","","","[92] E. Hassler (Purchase)","
"
"2e070dc6-41c2-43e9-85c2-995316e3f523","1006114","10584.nosub[1]","ornament, ear ornament of white feathers","feather","Cuximanapana","","","","","","[92] E. Hassler (Purchase)","
"
"58e70a46-5df2-4630-9074-e5b48525a6cf","1008264","10777.nosub[1]","ear ornament","feather","Cuximanapana","","","","","","[92] E. Hassler (Purchase)","
"
"58c02eeb-22a0-4e73-bd0b-218cf2924a90","1008122","10781.nosub[1]","ear ornament","feather","Cuximanapana","","","","","","[92] E. Hassler (Purchase)","
"
"58477514-7e7b-47f6-9e6c-4f7e0d657381","1008192","10782.nosub[1]","ear ornament","feather","Cuximanapana","","","","","","[92] E. Hassler (Purchase)","
"
"5b3cda75-7cda-42d7-9a41-07a2a5db3e74","1010836","11024.nosub[1]","ornament","feather","Cuximanapana","","","","","","[92] E. Hassler (Purchase)","
"
"7f2be365-e002-4239-a10e-3c66b53217e1","1010643","11025.nosub[1]","ornament","feather","Cuximanapana","","","","","","[92] E. Hassler (Purchase)","
"
"fad24ea5-06b1-4ce6-8685-ea3c2d931f72","1010627","11052.nosub[1]","ornament","feather","Cuximanapana","","","","","","[92] E. Hassler (Purchase)","
"
"88149ae8-34ec-4728-ab8c-8903b7abab4f","1011143","11062.nosub[1]","ornament","feather","Cuximanapana","","","","","","[92] E. Hassler (Purchase)","
"
