"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"dba82248-29f0-4466-970a-db5c425d6d8b","1381677","208696.1","snuff container, snuff container; snuffbox","wood, gourd, leather","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"162cd9b6-628d-495f-aae1-8f36315cdd4d","1114054","208722.nosub[2]","musical bow, Chordophone","wood, gourd","Ovimbundu","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"f0e5d60c-c593-4516-8abc-3b3ab2407afd","1114056","208731.nosub[1]","rattle, Idiophone, leg rattle for male and female dancers","gourd, wood, fiber, seed or stone; pebble","Ovimbundu","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/88/058/CSA75393.jpg"
"c1dc916f-8c10-4d53-af09-191e408e4c6f","1113901","208805.nosub[2]","rasp and stick for rasp, Idiophone","gourd, wood, cane","Ovimbundu","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/88/058/CSA75393.jpg"
"2e0db716-bd71-46f3-9ae5-3c9646cece9a","1113902","208806.nosub[1]","musical bow, Chordophone","wood, vegetal fiber, gourd","Ovimbundu","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/88/058/CSA75393.jpg"
"3d0202b1-7e30-403f-8dff-093f8ba51f32","1114084","208833.nosub[1]","rattle, Idiophone, rattle; part of medicine man's outfit / equipment, 489 rattle of medicine man of Caconda (information from Hambly's field catalog for July 1929)","gourd, wood, animal horn, leather","Ovimbundu","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"cfa2705a-1d5f-43b0-9361-6637121f59a7","1114089","208837.nosub[1]","rattle, Idiophone, rattle; part of medicine man's outfit / equipment, 494 rattle and horn from medicine man of Caconda (information from Hambly's field catalog for July 1929)","gourd, animal horn, leather, wood","Ovimbundu","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"4c859f58-97b6-48ec-96c6-854a8396826e","1114103","208850.nosub[1]","rattle, medicine man's rattle used during such performances as shaking the divination basket; Dimensions: L = 18.0 cm W = 4.0 cm, Idiophone","gourd, wood","Ovimbundu","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"98096eb2-442e-47e3-bf01-81a82369466d","1115053","209807.nosub[1]","basket and contents of basket, divination basket and contents of baske; small, round, shallow diviner's basket in which objects are shaken; see notes with accession data, and see card [for catalog number] 209816; Dimensions (basket): D = 22 cm, Depth = 7 cm","vegetal material, gourd, wood, chalk, clay, animal horn; antelope; duiker, shell; cowrie, mastic, stone; quartz crystal, glass, leather, stone; flint, animal skin; bird; chicken, animal bone; bird; chicken, animal claw; bird; chicken, porcelain, metal; tin, metal; brass, cocoon, bird beak; chicken","Ovimbundu","","Africa, Angola, Chitau","","Angola","","[2045] L. C. Boulton (Gift)","
"
"09e35893-27b8-452a-89ad-149efc1f194a","1187187","278029.nosub[1]","rattle, Idiophone","gourd, wood, stone, rope, dye","Chokwe","","","","","","[3330] Strotz, Robert H. and Mrs. (Gift)","
"
"d05b2956-c7d8-4b92-a62b-23022c73269a","1187188","278030.nosub[1]","rattle, Idiophone","gourd, wood, stone","Chokwe","","","","","","[3330] Strotz, Robert H. and Mrs. (Gift)","
"
"9511a72e-b0a4-4721-b00f-696040ad0217","1294061","64077.nosub[1]","snuff container, snuff container; snuffbox","wood, gourd, leather","Ovimbundu","","","","","","[575] T. W. Woodside (Purchase)","
"
