"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"d3c96741-4815-4761-8d7b-969eaa1bcc6b","1076726","173409.nosub[1]","fabric / tapestry fragment","wool, linen, pigment","Egyptian","5th - 6th c.","","","","","[1596] A. Bircher (Gift)","
"
"02972031-97b8-4a08-9e19-e418fecdc085","1076193","173433.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","6th - 7th c.","","","","","[1596] A. Bircher (Gift)","
"
"198eef87-9f9b-42ea-9108-567ed799714a","1076752","173436.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","4th - 5th c.","","","","","[1596] A. Bircher (Gift)","
"
"f329fd95-33b2-44f0-bb75-ccc2d3ee3412","1076760","173443.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","8th - 9h c.","","","","","[1596] A. Bircher (Gift)","
"
"094ba847-8d88-42c3-a29f-bf8d9769555a","1076762","173445.nosub[7]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","6th c.","","","","","[1596] A. Bircher (Gift)","
"
"0a95841c-5aa4-469a-ad5a-f524ce0e678f","1076767","173448.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","8th - 9th c.","","","","","[1596] A. Bircher (Gift)","
"
"d442785b-d669-457c-a1d1-343c85d76fdb","1076805","173483.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","8th c.","","","","","[1596] A. Bircher (Gift)","
"
"2c25cf3b-9ef2-4e39-8da6-00260cf63c46","1076740","173525.nosub[2]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","5th - 6th c.","","","","","[1596] A. Bircher (Gift)","
"
"c7cba3ff-7ce7-44f0-a1ea-a428ce629ccb","1076923","173543.nosub[4]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","5th - 6th c.","","","","","[1596] A. Bircher (Gift)","
"
"d483de66-c1be-413d-b735-09c9a428a5e8","1076925","173545.nosub[3]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","6th - 7th c.","","","","","[1596] A. Bircher (Gift)","
"
"98e4a8a8-28a7-40ad-9a94-d0c1ea763497","1076974","173562.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","5th c.","","","","","[1596] A. Bircher (Gift)","
"
"e7bfd237-448b-4301-898d-8674b1207462","4200103","173600.B","tapestry / fabric fragment, 1 of 2 tapestry / fabric fragments","wool, linen, pigment","Egyptian","6th - 7th c.","Africa, Egypt","","Egypt","","[1596] A. Bircher (Gift)","
"
"c18c7346-3d8d-411d-9e67-2ef24940c6f4","4200102","173600.A","tapestry / fabric fragment, 1 of 2 tapestry / fabric fragments","wool, linen, pigment","Egyptian","6th - 7th c.","Africa, Egypt","","Egypt","","[1596] A. Bircher (Gift)","
"
"2e2a9bfe-443d-4108-bb71-f9bf7167eb25","1076996","173625.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","8th - 9th c.","","","","","[1596] A. Bircher (Gift)","
"
"7ad43e0c-a6aa-4993-8a97-bf5ed0626ac6","1076850","173642.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","4th - 5th c.","","","","","[1596] A. Bircher (Gift)","
"
"5f68b811-ada0-4007-b30f-5c6e3e01c9ed","1076861","173652.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","6th - 7th c.","","","","","[1596] A. Bircher (Gift)","
"
"3f749143-7305-4d4b-88f4-58d87583540d","1076939","173674.nosub[1]","roundel","wool, linen, pigment","Egyptian","6th - 7th c.","","","","","[1596] A. Bircher (Gift)","
"
"6293b518-b696-4bf9-834d-98081659c774","1077066","173693.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","5th - 7th c.","","","","","[1596] A. Bircher (Gift)","
"
"f09d1832-be7c-4a7b-9228-bba7731cd54b","1077079","173713.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","8th - 9th c.","","","","","[1596] A. Bircher (Gift)","
"
"2b8a2fba-2e0e-44f5-b104-c9307b7f3a04","1077097","173734.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","6th - 7th c.","","","","","[1596] A. Bircher (Gift)","
"
"0faeb153-c885-43a4-a46f-682988846e3d","1077100","173737.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","4th - 6th c.","","","","","[1596] A. Bircher (Gift)","
"
"d222e483-ba77-4e93-8c35-dfbc58e0c1b3","1077224","173761.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","12th c. or later","","","","","[1596] A. Bircher (Gift)","
"
"a11aba40-6bf7-4385-86d8-fdc966dc3c99","1077228","173765.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","Medieval later than 12th c.","","","","","[1596] A. Bircher (Gift)","
"
"7781387b-5e53-4ff8-ac27-11a6cdb36482","1077285","173886.nosub[1]","garment / fabric fragment","wool, linen, pigment","Egyptian","6th - 7th c.","","","","","[1596] A. Bircher (Gift)","
"
"421c2887-18c2-4d2e-84a5-95027c861eaf","1077368","173904.nosub[1]","garment / fabric fragment","wool, linen, pigment","Egyptian","4th c.","","","","","[1596] A. Bircher (Gift)","
"
"50f79138-402c-4316-8c1a-96c85eef5fb1","1076957","173936.nosub[1]","garment / fabric fragment","wool, linen, pigment","Egyptian","6th - 7th c.","","","","","[1596] A. Bircher (Gift)","
"
"46a34958-ca67-427a-a820-8f5cebd7a59d","1077295","173941.nosub[1]","fabric fragment","wool, linen, pigment","Egyptian","8th - 9th c.","","","","","[1596] A. Bircher (Gift)","
"
"32e9c51f-a20b-4feb-a601-da5fdca51eae","1077200","173961.nosub[1]","garment / fabric fragment","wool, linen, pigment","Egyptian","6th c.","","","","","[1596] A. Bircher (Gift)","
"
"bd624f0e-b451-4d27-8c6f-4682bb82b197","1077466","174006.nosub[1]","textile fragment","wool, linen, pigment","Coptic","Coptic 6th - 7th c.","","","","","[201] D. G. Hamilton (Gift, Purchase)","
"
"be109944-927a-4c17-a24e-f34953242958","1077467","174007.nosub[1]","textile fragment","wool, linen, pigment","Coptic","Coptic 9th c.","","","","","[201] D. G. Hamilton (Gift, Purchase)","
"
"82ece195-7e48-472a-aea3-25f6fd2650e9","1228054","31521.nosub[1]","textile fragment","linen, wool, pigment","Coptic","Coptic","","","","","[201] D. G. Hamilton (Gift, Purchase)","
"
