"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b2b2498c-d29b-4209-b1e3-1cc6e85a10a2","1090518","186736.nosub[1]","pouch and lid for pouch","cotton","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a19e6449-272c-4284-9e7c-5b994001ed7b","1090372","186765.nosub[1]","cloth, textile","cotton","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"79199e04-f548-41d8-b247-05c874e7de99","1090373","186766.nosub[1]","cloth, textile","cotton","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"fb36787d-5e5a-4b8f-89ed-12673c7f9699","1090374","186767.nosub[1]","cloth, textile","cotton","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c47ed53e-7c3c-4fe2-8786-30927aa50b06","1090033","186775.nosub[1]","loin cloth, textile","cotton","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"e6266789-049e-4e4a-b9d2-247ecb01a1fb","1090034","186776.nosub[1]","loin cloth, textile","cotton","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"378ce157-d1e4-4e6d-85e0-381baf2df46d","1090344","186781.nosub[1]","loin cloth, textile","cotton","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b7053336-fdbe-4004-a3b2-f4c917a4e41c","1090536","186783.nosub{2}","loin cloth, textile","cotton","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"fce610c9-933f-486d-987c-4de44ea46f28","1090537","186784.nosub[1]","loin cloth, textile","cotton","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/75/028/A114149c.jpg"
"944010ef-3f6b-4516-85ad-21a1e10b9aca","1090538","186785.nosub[1]","loin cloth, textile","cotton","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/74/589/A113810c.jpg"
"844005e9-505c-4fc5-9c6f-237285e8922d","1090540","186787.nosub[1]","loin cloth, textile","cotton","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"8777c1c1-11c2-4214-b4a6-458dcf2ceac3","1090541","186788.nosub[1]","loin cloth, textile","cotton","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"971dc228-a2cf-4464-b4a5-aab195e10cfe","1090542","186789.nosub[1]","loin cloth, textile","cotton","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b68a271a-07ee-4335-9ec6-f2849f1260fe","1090543","186790.nosub[1]","loin cloth, textile","cotton","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"24a8d2ad-fbf3-49e2-b0fb-98d2afd022cb","1090348","186791.nosub[1]","loin cloth, textile","cotton","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"dda0860d-a09e-40e7-b1b8-885c1d152e18","1090349","186792.nosub[1]","loin cloth, textile","cotton","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"f1b78106-663d-4b83-85a4-a429c8646ec8","1090350","186793.nosub[1]","loin cloth, textile","cotton","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a74d70b9-1101-450c-a92f-c3a62b879da5","1090351","186794.nosub[1]","loin cloth, textile","cotton","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"41b58ecb-efd7-4ab2-bd66-211d1dc6e00e","1090352","186795.nosub{2}","loin cloth, textile, loin cloth and bag of fragments (loose threads)","cotton","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"ce156738-b548-4657-94ed-90b7bf46ba31","1090353","186796.nosub[1]","loin cloth, textile","cotton","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"8e490eb3-0f6e-4d31-bed6-0d63197e6f3e","1090354","186797.nosub[1]","loin cloth, textile","cotton","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"0f2e6731-b7b4-4d32-b7fc-72699a946858","1090355","186798.nosub{2}","loin cloth, textile","cotton","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"f8b5eee7-6359-40cb-aa46-4bfc2eee5100","1090356","186799.nosub{2}","loin cloth, textile","cotton","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"f59f0f1e-d08b-4aca-9698-4d86dfbdb170","1090357","186800.nosub[1]","loin cloth, textile","cotton","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"daffa48f-066f-4fd0-98be-b21f3d27182d","1090359","186801.nosub[1]","loin cloth, textile","cotton","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"968d61ad-4a1e-42f4-b741-8d387c699e26","1090360","186802.nosub{2}","loin cloth, textile, loin cloth and bag of fragments","cotton","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"32b2270c-4064-4cf4-aef6-c41e6eae862d","1090362","186804.nosub[1]","loin cloth, textile","cotton","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"718ed159-5f3b-471e-ba2d-860c8e735716","1090363","186805.nosub[1]","loin cloth, textile","cotton","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b3583f1c-c19d-46b9-a308-2adb32017008","1090364","186806.nosub[1]","loin cloth, textile","cotton","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"ae457da2-c583-42da-88f7-7cee3f94e086","1090628","186808.nosub[1]","loin cloth, textile","cotton","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"ea2c1ea0-ad39-4dec-a6e5-fc0316fcd54e","1090629","186809.nosub[1]","loin cloth, textile","cotton","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"fd161e90-6902-49c8-8595-1a0d9e32739c","1090630","186810.nosub[1]","loin cloth, textile","cotton","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/66/037/A105143_186810.jpg"
"1d186352-6856-44dc-b046-014f6fb7125a","1090632","186811.nosub[1]","loin cloth, textile","cotton","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"f8b1ffa3-ce76-4e0e-9670-49ddbf68b71f","1090633","186812.nosub[1]","loin cloth, textile","cotton","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"4783cd0d-9bd9-4490-8dbb-473ec7a72873","1090664","186813.nosub[1]","loin cloth, textile","cotton","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"73456e8b-3329-4e49-bf0a-cf12ed8319c1","1090665","186814.nosub[1]","loin cloth, textile","cotton","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"e89e9ef8-e6cb-4534-b91d-fed977eb7284","1090666","186815.nosub[1]","loin cloth, textile","cotton","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"ab904ba0-7af0-479b-9477-3d542ca195be","1090667","186816.nosub[1]","loin cloth, textile","cotton","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"afc2fa4d-16fb-4796-8633-cf6467c096cd","1090668","186817.nosub[1]","loin cloth, textile","cotton","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"f084261e-2e54-4269-afac-24b33d0ea62e","1090669","186818.nosub[1]","loin cloth, textile","cotton","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
