"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"f78bb204-1943-4752-b80e-dbccaf7cbd3c","1001172","100477.nosub[1]","ornament, ornament; perforated disk","metal; gold alloy","Calchaqui, Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2363/224/CL0000_100477_InMount.jpg|/modules/file/icons/application-pdf.png"
"b4370a4b-e36a-4dca-a419-2d1b07af6e16","1032028","130598.nosub[1]","tsuba, Tsuba of a katana-shakudo-oviform.  Possibly signed by Otsuryuken Miboku, 18th century.

Obverse: Two rishi-Kanzan and Jittoku-are watching a tiger (tora) in recessed carving (shishi ai bori) who is guarding books of knowledge in a case.  Jittoku is shown with a broom (besom) and Kanzan is reading a scroll (kakemono).  Figures are in high relief (atsu niku bori) with low inlay (hira zogan) of gold (kin).
Reverse: Pine tree (matsu) and rocks in atsu niku bori. The tiger is asscocated with Bukau Zengi","metal; copper alloy, metal; gold alloy","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/69/690/A107116.jpg|https://fm-digital-assets.fieldmuseum.org/69/691/A107118.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"6a2e322b-11b8-42d0-b8ed-5e68b38565dc","1032029","130599.nosub[1]","tsuba, Tsuba of a wakizashi-shakudo-oviform.  Signed by Terumasa , 18th century.  Both obverse and reverse sides portray a dimpled surface similar to fish eggs.  Omori school.

Obverse: Kanshin, one of the three heroes of the Han dynasty is looking at a sword offered for sale by Chang Liang-a governor of Han in a garden with a house.  The figures, pine trees (matsu) and house are in high relief (atsu niku bori).  The ornate brocade of the clothing, the matsu needles and roof are in low inlay (hira zogan) of gold (kin).
Reverse: door of pavilion in wood grain (mokume), rocks, water, and pine branches in kin.  All are in atsu niku bori. Stream near a gate with the mark of ""the Great"" over the door and arching pine tree.","metal; copper alloy, metal; gold alloy","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"c7eb0690-52cd-410f-ab91-0b37dab1b19c","1032031","130600.nosub[1]","tsuba, Tsuba of a katana-shakudo-oviform.  Signed by Terumasa, 18th century.  Both obverse and reverse sides portray a dimpled surface similar to fish eggs.  Omori school.

Obverse: Kanchin, one of three heroes of the Han Dynasty having been challenged to creep between the legs of a ruffian does so rather than fight a person of low birth.  There is a house of thatch and wood grain (mokume) in low relief (usu niku bori) of gold (kin).  In front of it are banana fronds.  A pine tree (matsu) is above.  The figures and foliage are of high relief (atsu niku bori) with inlay of copper and kin.
Reverse: One of Kanchin's companions.","metal; gold alloy, metal; copper alloy","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/607/CSA40624.jpg|https://fm-digital-assets.fieldmuseum.org/86/606/CSA40623.jpg|https://fm-digital-assets.fieldmuseum.org/69/706/A107145.jpg|https://fm-digital-assets.fieldmuseum.org/69/635/A106993.jpg|/modules/file/icons/application-pdf.png"
"0765deea-01ed-49fc-bc41-9e86bd5f97c6","1032193","130602.nosub[1]","tsuba, Tsuba of a katana-shakudo-oviform.  Possibly signed by Hirotoshi, 19th century.  Uchikoshi school.
Obverse: Kwan-yu the Chinese general, shown studying.  Behind him is an attendant holding his spear.  The figures are in high relief (atsu niku bori) of shakudo with faces of silver (gin) and copper.  Kwan-yu's book is gin, as is his spear, and the clothing is in flat inlay (hira zogan) of gold (kin).
Reverse: Pine tree (matsu) trunk is in atsu niku bori of gin with matsu needles etched in the shakudo ground.  Rock of copper and kin leaves. Pine tree and water- Longivity and life.","metal; gold alloy, metal; copper alloy","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"4c0a3831-4b14-4546-980a-83443d39b632","1032194","130603.nosub[1]","tsuba, Tsuba of a katana-shakudo-oviform.  Signed by Shigechika, 19th century Edo in Bushu.  Nara school.

Obverse: a hunter with a gun approaching a fox in a trap.  Part of his figure is in medium relief (chiu niku bori) and part in recessed carving (shishi ai bori).  A tree branch is in the foreground with flat inlay (hira zogan) of copper and gold (kin).  The hunter's clothing is in low relief (usu niku bori) of kin and his face, arms, hands, and legs are of copper, the latter with fine lines suggesting hair (kebori).
Reverse: A fox in silver (gin) kebori looking at a trap baited with a rat.","metal; gold alloy, metal; copper alloy","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/69/674/A107074.jpg|https://fm-digital-assets.fieldmuseum.org/86/612/CSA40629.jpg|https://fm-digital-assets.fieldmuseum.org/69/686/A107104.jpg|/modules/file/icons/application-pdf.png"
"556c0cda-bcbf-4a35-858f-559655b40100","1032196","130605.nosub[1]","tsuba, Tsuba of a katana-shakudo-oviform.  Signed by Hiroyasu, first half of the 19th century. Uchikoshi school.

Obverse: On a surface resembling stone (ishime) is a New Year's scene.  A straw rope (shiminawa) decorated with paper and ferns (shida).  Lion dance (shishi mai) is on the right.  The lion (shishi) is in high relief (atsu niku bori) of shakudo with a copper face, silver (gin) feet, and clothing with hair line (kebori) designs and low inlay (hira zogan) of gold (kin).  Pine tree (matsu) branches etched in low relief (kusari bori).
Reverse: Matsu and bamboo (take) in kusari bori.","metal; gold alloy, metal; copper alloy","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/615/CSA40632.jpg|https://fm-digital-assets.fieldmuseum.org/69/633/A106988.jpg|https://fm-digital-assets.fieldmuseum.org/69/660/A107047.jpg|/modules/file/icons/application-pdf.png"
"f9cb326f-236c-46f6-95b8-882a2209bb31","1032198","130607.nosub[1]","tsuba, Tsuba of a katana-shakudo-oviform.  Signed by Jowa, late 18th century.  Nara school.

Obverse: Tadamori, a 12th century hero, supposedly saw a flaming-mouthed monster on a temple road.  He sprang upon the creature only to discover it was a priest refilling temple oil lamps.  The priest's head is surrounded by radiating lines (amida yasurime), giving the effect of a halo.  His face is in low relief (usu niku bori) of copper.  Tadamori, with face in usu niku bori of shibuichi wears a court costume with flat inlay (hira zogan) of gold (kin).  He is clutching the oil pot.
Reverse: The stone (ishime) lantern in recessed carving (shishi ai bori) beneath slanting lines of rain.  Sprig of bamboo (take) inlaid in kin.
Jowa- nephew of Joi- One of the greatest Nara artists.","metal; gold alloy, metal; copper alloy","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/619/CSA40636.jpg|https://fm-digital-assets.fieldmuseum.org/69/735/A107257.jpg|https://fm-digital-assets.fieldmuseum.org/69/729/A107251.jpg|/modules/file/icons/application-pdf.png"
"db0b2fba-2d92-4fc7-aff3-a130b17de480","1031990","130636.nosub[1]","tsuba, Tsuba of a tanto-shakudo-rectangular shape; narrower at top than bottom-maker: Goto sei-i (on edge of rim) Tanyu Hoin-age 69-1864-designed from one of Tanyu's paintings. Goto style.

Obverse: A hare (usagi) in medium relief (chiu niku bori) of shakudo with flat inlay (hira zogan) of gold (kin) surrounded by horsetail (sugina).  Above is a full moon (with which the usagi is associated in legends) of copper surrounded by kin flecks resembling lacquer (nashiji).
Reverse: Reverse and around edge of tsuba are sugina plants and ferns.
The design from a famous picture by Tuyu who died1694 aged 72 years.","metal; gold alloy, metal; copper alloy","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/662/CSA40683_CSA40724.jpg|https://fm-digital-assets.fieldmuseum.org/86/659/CSA40682.jpg|https://fm-digital-assets.fieldmuseum.org/86/657/CSA40680_B.jpg|https://fm-digital-assets.fieldmuseum.org/86/656/CSA40680_A.jpg|/modules/file/icons/application-pdf.png"
"7afdad3e-460a-4704-9b5e-a3d8a72f8892","1364557","152397.1","arm band, Idiophone","metal; gold alloy, cotton","Chibchan, Kogui","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/87/037/CSA44158.jpg"
