"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"3c845732-3959-497c-a207-10564eb1b1f0","1026810","125459.nosub[1]","oracle bone fragment, oracle bone fragment of a deer scapula","animal bone; deer","Han Chinese","Shang Dynasty","","","","","[1945] R. Bensabott, Inc. (Gift)","
/modules/file/icons/application-pdf.png"
"f7d1bd93-2f43-45cd-922a-b8c3e7a6a03d","1026812","125460.nosub[1]","oracle bone, oracle bone of a deer scapula","animal bone; deer","Han Chinese","Shang Dynasty","","","","","[1945] R. Bensabott, Inc. (Gift)","
/modules/file/icons/application-pdf.png"
"248cb7e4-3864-4755-9280-e2c141c3758d","1026813","125461.nosub[1]","oracle bone fragment, oracle bone fragment of a deer scapula","animal bone; deer","Han Chinese","Shang Dynasty","","","","","[1945] R. Bensabott, Inc. (Gift)","
/modules/file/icons/application-pdf.png"
"8a200f1c-c652-474e-8b90-2ae037eaf8f2","1026814","125462.nosub[1]","oracle bone, oracle bone of a deer scapula","animal bone; deer","Han Chinese","Shang Dynasty","","","","","[1945] R. Bensabott, Inc. (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/230/EX2015_1a_125462_ReferenceImage.JPG"
"a70fa154-e20a-4b19-88f4-91c5e7978acd","1026816","125464.nosub[1]","oracle bone, oracle bone of a deer scapula","animal bone; deer","Han Chinese","Shang Dynasty","","","","","[1945] R. Bensabott, Inc. (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/232/EX2015_1a_125464_ReferenceImage.JPG"
"fe3cd5d9-af02-4923-95f3-d2c73b120ac9","1026817","125465.nosub[1]","oracle bone fragment, oracle bone fragment of a deer scapula","animal bone; deer","Han Chinese","Shang Dynasty","","","","","[1945] R. Bensabott, Inc. (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/233/EX2015_1a_125465_ReferenceImage.JPG"
"49699b83-0c9a-4a6a-82c5-6abade50bbe3","1026818","125466.nosub[1]","oracle bone, oracle bone of a deer scapula","animal bone; deer","Han Chinese","Shang Dynasty","","","","","[1945] R. Bensabott, Inc. (Gift)","
/modules/file/icons/application-pdf.png"
"ed7dceb8-0527-42f4-a951-812ff9ce3895","1026820","125468.nosub[1]","oracle bone, oracle bone of a deer scapula","animal bone; deer","Han Chinese","Shang Dynasty","","","","","[1945] R. Bensabott, Inc. (Gift)","
/modules/file/icons/application-pdf.png"
"654dc437-9630-43b7-9d25-db58797cab36","1026821","125469.nosub[1]","oracle bone fragment, oracle bone fragment of a deer scapula","animal bone; deer","Han Chinese","Shang Dynasty","","","","","[1945] R. Bensabott, Inc. (Gift)","
/modules/file/icons/application-pdf.png"
"b86b01cb-3cf8-4864-ac50-6c2b98450272","1026826","125473.nosub[1]","oracle bone fragment, oracle bone fragment of a deer scapula","animal bone; deer","Han Chinese","Shang Dynasty","","","","","[1945] R. Bensabott, Inc. (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/234/EX2015_1a_125473_ReferenceImage.JPG"
"21c06a1d-a71c-4783-a8c4-334b268a885c","1026827","125474.nosub[1]","oracle bane, oracle bone of a deer scapula","animal bone; deer","Han Chinese","Shang Dynasty","","","","","[1945] R. Bensabott, Inc. (Gift)","
/modules/file/icons/application-pdf.png"
"5e8f7cbc-e9ce-4c4d-b493-f9272ce5e08d","1026828","125475.nosub[1]","oracle bone fragment, oracle bone fragment of a deer scapula","animal bone; deer","Han Chinese","Shang Dynasty","","","","","[1945] R. Bensabott, Inc. (Gift)","
/modules/file/icons/application-pdf.png"
"75691355-0e37-436c-946f-1e4da45ef991","1026829","125476.nosub[1]","oracle bane, oracle bone of a deer scapula","animal bone; deer","Han Chinese","Shang Dynasty","","","","","[1945] R. Bensabott, Inc. (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/235/EX2015_1a_125476_ReferenceImage.JPG"
"afbd8fc3-496b-4d83-a7a6-35b16247745b","1026830","125477.nosub[1]","oracle bone fragment, oracle bone fragment of a deer scapula","animal bone; deer","Han Chinese","Shang Dynasty","","","","","[1945] R. Bensabott, Inc. (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/236/EX2015_1a_125477_ReferenceImage.JPG"
"ef2da78e-5580-45d4-ae60-7768d1a5af40","1026831","125478.nosub[1]","oracle bane, oracle bone of a deer scapula","animal bone; deer","Han Chinese","Shang Dynasty","","","","","[1945] R. Bensabott, Inc. (Gift)","
/modules/file/icons/application-pdf.png"
"62a85015-28ee-401e-b7e8-2fe5fc1a25fc","1026832","125479.nosub[1]","oracle bone fragment, oracle bone fragment of a deer scapula","animal bone; deer","Han Chinese","Shang Dynasty","","","","","[1945] R. Bensabott, Inc. (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/237/EX2015_1a_125479_ReferenceImage.JPG"
