"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"318f3766-5ac5-4a55-bcd6-5bb806e4cc30","1375000","185708.nosub[1]","holder","rush","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"17c9d4ba-791a-4c73-85b4-9f9bf52c8b21","1375001","185708.nosub[1]","holder","rush","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"e0eb68ee-83c4-4844-885b-4d23626e8f82","1089639","185759.nosub[1]","basket","rush","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"313e89ac-43a8-4d69-b1d7-567891f8b095","1089570","185776.nosub[1]","sash","rush","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"8532b424-ebc3-47f4-8c12-76457c5c3ccf","1375114","185777.nosub[1]","stool","rush","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"ec6316a5-8212-49ae-8356-2d89d507603c","1375115","185777.nosub[1]","mat","rush","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d98d481f-5265-4ce9-93e5-322b3de27e54","1375116","185777.nosub[1]","mat","rush","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"80dd19a7-1562-4323-ab70-eb38ac5621bd","1089575","185781.nosub[1]","blanket","rush","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"9320667c-1e6b-404a-84e0-dc49487da3b2","1375117","185782.nosub[1]","mat","rush","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"ba50ffcc-e621-4a7c-88dd-a61497321dcd","1375118","185782.nosub[1]","mat","rush","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
