"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"4e19c63b-6b1e-41fb-9750-33bb0e00fcca","1371816","174041.1","earring, 1 of 16 earrings","stone; carnelian, stone; jasper, glaze","Egyptian","","","","","","[4036]","
https://fm-digital-assets.fieldmuseum.org/2112/691/CL0000_174041_1_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2112/692/CL0000_174041_1_InMountAngle.JPG"
"0677f2b1-2b1a-48ac-a7ea-6555869fbd42","3045445","174041.2","earring, 1 of 16 earrings","stone; carnelian, stone; jasper, glaze","Egyptian","","Africa, Egypt","","Egypt","","[4036]","
https://fm-digital-assets.fieldmuseum.org/2112/693/CL0000_174041_2_InMountAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2112/694/CL0000_174041_2_InMount.JPG"
"914f7379-d0f9-47f3-ad44-11f79388dc47","3045446","174041.6","earring, 1 of 16 earrings","stone; carnelian, stone; jasper, glaze","Egyptian","","Africa, Egypt","","Egypt","","[4036]","
https://fm-digital-assets.fieldmuseum.org/2112/695/CL0000_174041_6_InMountAngle.JPG"
"758a5dc4-b818-4679-9f32-d7235f9bb9e8","3045447","174041.7","earring, 1 of 16 earrings","stone; carnelian, stone; jasper, glaze","Egyptian","","Africa, Egypt","","Egypt","","[4036]","
https://fm-digital-assets.fieldmuseum.org/2112/697/CL0000_174041_7_InMountAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2112/696/CL0000_174041_7_InMount.JPG"
"8c0321cd-46bc-43df-be61-9e9af09f7e3e","3045449","174041.12","earring, 1 of 16 earrings","stone; carnelian, stone; jasper, glaze","Egyptian","","Africa, Egypt","","Egypt","","[4036]","
https://fm-digital-assets.fieldmuseum.org/2112/698/CL0000_174041_12_InMountAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2112/699/CL0000_174041_12_InMount.JPG"
"c4206e95-1b7b-487b-a027-427e52b1b6f1","3045450","174041.13","earring, 1 of 16 earrings","stone; carnelian, stone; jasper, glaze","Egyptian","","Africa, Egypt","","Egypt","","[4036]","
https://fm-digital-assets.fieldmuseum.org/2112/701/CL0000_174041_13_InMountAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2112/700/CL0000_174041_13_InMount.JPG"
"b40984fb-44a4-44fe-ba06-045d62a95f38","3045436","174041.14","earring, 1 of 16 earrings","stone; carnelian, stone; jasper, glaze","Egyptian","","Africa, Egypt","","Egypt","","[4036]","
https://fm-digital-assets.fieldmuseum.org/2112/702/CL0000_174041_14_InMountAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2112/703/CL0000_174041_14_InMount.JPG"
"edffaf22-0df1-409a-a5bf-0d2f36471204","1371815","174041.4","earring, 1 of 16 earrings","stone; carnelian, stone; jasper, glaze","Egyptian","","","","","","[4036]","
"
"26e44281-8726-496f-b3f2-3587a9f990ae","3045430","174041.5","earring, 1 of 16 earrings","stone; carnelian, stone; jasper, glaze","Egyptian","","Africa, Egypt","","Egypt","","[4036]","
"
"905f7653-f7dd-4b02-b7c9-9151e0b0cb70","3045432","174041.8","earring, 1 of 16 earrings","stone; carnelian, stone; jasper, glaze","Egyptian","","Africa, Egypt","","Egypt","","[4036]","
"
"0cbca301-439d-49cc-a6df-52cf3d11f524","3045442","174041.9","earring, 1 of 16 earrings","stone; carnelian, stone; jasper, glaze","Egyptian","","Africa, Egypt","","Egypt","","[4036]","
"
"5cf537ae-f958-4cd4-8798-202c8f99db57","3045434","174041.10","earring, 1 of 16 earrings","stone; carnelian, stone; jasper, glaze","Egyptian","","Africa, Egypt","","Egypt","","[4036]","
"
"6490805b-e6be-45d4-bea9-c4f6352033f2","3045443","174041.15","earring, 1 of 16 earrings","stone; carnelian, stone; jasper, glaze","Egyptian","","Africa, Egypt","","Egypt","","[4036]","
"
"6b0d6819-b2e1-4383-8197-67f949a0a616","3045437","174041.16","earring, 1 of 16 earrings","stone; carnelian, stone; jasper, glaze","Egyptian","","Africa, Egypt","","Egypt","","[4036]","
"
"8a3d87fb-79fe-4da6-aeb5-c12b02f446c3","1135559","228815.1-20, nosub[12]","beads","stone; carnelian, stone; lazurite - lapis lazuli, faience (ceramic), stone; jasper","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/465/CL0020_228815_OverallView_XMP2.JPG"
