"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"cf4797e3-a049-4413-87a0-14e3199146bd","1104919","200357.nosub[1]","squared block","stone","Asturian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"156bce9a-e894-4440-b786-255c3742a2ee","1104920","200358.nosub[1]","chipped pebble","stone","Asturian","","Europe, Spain, Cueva de Mazaculos: Cueva de Mazaculos","","Spain","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"62256b5b-d74c-4fea-a084-6bc69686bb70","1104921","200359.nosub[1]","hand axe","stone","Asturian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"5a86d896-47ae-4705-8811-f18f3d88fbce","1104922","200360.nosub[1]","hammerstone","stone","Asturian","","Europe, Spain, Cueva de Mazaculos: Cueva de Mazaculos","","Spain","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"6fcf92a0-322c-4d3e-b6a3-fc6ab498fbb2","1104923","200361.nosub[1]","discoidal piece of stone","stone","Asturian","","Europe, Spain, Cueva de Mazaculos: Cueva de Mazaculos","","Spain","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"fa1818d7-4776-47a5-8f2d-5436003e1c37","1104924","200362.nosub[1]","pebble","stone","Asturian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"2f088395-e649-4edf-ae8e-677e5336ceda","1104925","200363.nosub[1]","pebble","stone","Asturian","","Europe, Spain, Cueva de Mazaculos: Cueva de Mazaculos","","Spain","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"03ae271f-46e0-457f-b83d-8b2a9afe6652","1104926","200364.nosub[1]","pebble","stone","Asturian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"efa1f150-9f47-45da-8b47-50808d4b9f6f","1104487","200365.nosub[1]","flake","stone","Asturian","","Europe, Spain, Cueva de Mazaculos: Cueva de Mazaculos","","Spain","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"6a7dcf90-289d-462e-b692-6ef4e8dd47d2","1104488","200366.nosub[1]","pebble","stone","Asturian","","Europe, Spain, Cueva de Mazaculos: Cueva de Mazaculos","","Spain","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"907a1875-73a2-4068-a8b1-cdfdd6218556","1104489","200367.nosub[1]","pebble","stone","Asturian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"3c63c010-f24d-4b80-95eb-1ff207a24a90","1104490","200368.nosub[1]","pebble","stone","Asturian","","Europe, Spain, Cueva de Mazaculos: Cueva de Mazaculos","","Spain","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"ea4d8edf-8056-468b-86f7-9e0b4cc1c319","1104618","200369.nosub[1]","pebble","stone","Asturian","","Europe, Spain, Cueva de Mazaculos: Cueva de Mazaculos","","Spain","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"ef82943c-86a8-45a9-90dd-e2dad3d4955b","1386226","219878.A-.C","cave breccia and pieces derived from it","stone","Asturian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"6070b575-e36c-478b-b0c7-434c911ab26b","1386227","219878.D","disassembled into 9 individual shells","stone","Asturian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"10ea6240-dbb1-4162-87f2-a8af25bdedec","1386031","219878.nosub[4]","4 nosub shells are mislabelled as 217878","stone","Asturian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"56465ce0-2ae1-45ce-954b-4137602dad4a","4168223","219879.C","fragment, 1 of 5 bone fragments","bone","Asturian","","Europe, Spain, Cueva de Mazaculos: Cueva de Mazaculos","","Spain","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"f3c81bff-a2de-4388-b727-0105beb3e201","4168225","219879.A","fragment, 1 of 5 bone fragments","bone","Asturian","","Europe, Spain, Cueva de Mazaculos: Cueva de Mazaculos","","Spain","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"cc9df1bb-513f-419b-8113-48c7c9cb7acb","4168224","219879.B","fragment, 1 of 5 bone fragments","bone","Asturian","","Europe, Spain, Cueva de Mazaculos: Cueva de Mazaculos","","Spain","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
