"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b4503f06-df12-486d-89e4-eb6c87dc93b9","1103841","199521.nosub[1]","point","stone","Mousterian, Upper","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"5c49939a-c1d9-460b-b551-6441ce790d5b","1103842","199522.nosub[1]","discoidal scraper","stone","Mousterian, Upper","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/119/156/CSA77127.jpg"
"5b70b2a9-5b13-4357-a5ab-b5e1d745e1bd","1103844","199524.nosub[1]","point","stone","Mousterian, Upper","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"0475792f-2815-4236-b069-5ec3ea28b1df","1103951","199527.nosub[1]","point","stone","Mousterian, Upper","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"e2fba764-2d9b-4df9-808c-c7e4c1382e51","1103985","199540.nosub[1]","discoidal flake","stone","Mousterian, Upper","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"2c8aaded-798f-4b30-aebf-9d0d8be776d5","1103986","199541.nosub[1]","crude flaked core","stone","Mousterian, Upper","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"0a85e5af-1e19-452a-abca-cb326ab3cb9c","1103987","199542.nosub[1]","crude hand axe","stone","Mousterian, Upper","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"c4ca0aa1-7f4e-42d2-8f06-57c7ff997c10","1103988","199543.nosub[1]","nucleus","stone","Mousterian, Upper","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"761b084f-7cec-45ec-b259-a8acd7693594","1103989","199544.nosub[1]","flaked core","stone","Mousterian, Upper","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"188bdd77-8b6d-4169-b252-0b85ea87c1f8","1103990","199545.nosub[1]","scraper","stone","Mousterian, Upper","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"ba401192-f2c1-40cb-8745-2e166a28a645","1103991","199546.nosub[1]","flaked core","stone","Mousterian, Upper","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
