"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"19f7825a-84b3-4db7-a7e1-2e69ad062507","1010205","109666.1-.2","necklace","seed, seed (Coix lacryma-jobi / Job's tears), fiber","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"acbd4021-a207-471e-adc8-d8627090efd3","1010206","109667.1-.2","necklace, Tag: Philippines. Palawan. [Batak]. necklace","seed, grass, bark, fiber, seed (Coix lacryma-jobi / Job's tears)","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"6a8e53f4-f09f-44ca-9c1f-d8dc81a9106a","1010231","109672.nosub[1]","necklace, Tag: Philippines. Palawan. [Batak]. necklace","seed, seed (Coix lacryma-jobi / Job's tears), grass","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"39df14f3-d21d-418a-bb29-349837837bb1","1350779","109675.1","necklace, Tag: Philippines. Palawan. [Batak]. necklace.","seed (Coix lacryma-jobi / Job's tears), fiber, glass, seed","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"358c29e5-a202-4459-8e22-b882f43a6a55","1015140","114372.nosub[1]","basket, Name: Basket. Of woven split palm leaf. Squarish, pliable body. Rim stitched with split bark. Ornamented with pendants of short strings of Job's tears and other seeds. Attached to rim is slender carrying or tying string of twisted bark fiber. Baskets fitted with small cords, which pass around the waist, are carried at the side or against one hip. In them the women carry seed rice at planting time, or sugar cane and the like when on the trail.","palm leaf, bark, seed (Coix lacryma-jobi / Job's tears), seed","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"cd70da5a-7419-4f64-ad62-c84ca9d526af","1015742","114913.nosub[1]","ornament","animal tooth; boar tusk, cordage, metal; brass wire, seed","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"18eb0cb7-510c-4759-8573-76b16e171bdb","1015750","114920.nosub[1]","necklace","seed (Coix lacryma-jobi / Job's tears), seed","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"58d2040f-e207-4dc8-94c4-550830bd0c74","1015752","114922.nosub{2}","necklace, Tag: Philippine Island, Luzon, Ilongot. necklace.","seed (Coix lacryma-jobi / Job's tears), seed, fiber","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"eab190be-c15f-422f-a0cc-35c82c174e58","1015753","114923.nosub[1]","ornament","seed (Coix lacryma-jobi / Job's tears), seed","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"d28866c1-345f-4d24-8c4e-78dc213a094a","1015754","114924.nosub[1]","ornament, Tag: Philippine Island, Luzon, Ilongot. ornament of Job's tears and black seeds.","seed (Coix lacryma-jobi / Job's tears), seed, metal, cloth, fiber","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
