"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"52b6bd26-09d7-4346-86cf-094770303125","1381434","208272.2","charm from box","root, cloth, shell; cowrie","","","Africa, Angola, Huambo, Bailundu","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"af3590c7-5772-4fb2-bca5-ce2354d4f12e","1113543","208587.nosub[1]","necklace","fiber, shell; cowrie","Ovimbundu","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"a835bd85-b332-4ea7-bbd3-cf21f168b8aa","1113545","208589.nosub[1]","necklace","fiber, shell; cowrie","Ovimbundu","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"1c2016c9-6480-44ff-a40d-c7be104e7f91","1114083","208832.nosub[1]","necklace, necklace; charm","fiber, shell; cowrie, seed","Ovimbundu","","Africa, Angola, Huila, Caconda: Caconda","","Angola","Huila","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"a05e0258-5ba7-4d1e-a183-ec828291bbb5","1114090","208838.nosub[1]","figure, anthropomorphic female figure; knees flexed, hands on hips; 1 of the figures used for divination from basket (ongombo) 208834, 510 small human figures in wood - from medicine man's basket, Caconda (information from Hambly's field catalog for July 1929)","wood, shell; cowrie, mastic","Ovimbundu","","Africa, Angola, Huila, Caconda: Caconda","","Angola","Huila","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"0c62db1a-2203-4c99-869d-7e5706bf85e9","1114094","208842.nosub[1]","charm, charm; pat of medicine man's / diviner's outfit / equipment - see catalog card for catalog number 208834, 503 fetish horn decorated with beads (information from Hambly's field catalog for July 1929)","cloth, glass beads, shell; cowrie","Ovimbundu","","Africa, Angola, Huila, Caconda: Caconda","","Angola","Huila","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"18e1caf1-2d69-449a-b54d-78a0b7c7c5d7","1114105","208852.nosub[6]","sack and contents of sack, sack with feathers and shell, 898 medicine bundle - these objects are rom Bailundu unless otherwise stated (information from from Hambly's field catalog for August, 1929)","cloth, feather, shell; cowrie, string","Ovimbundu","","Africa, Angola, Huila, Caconda: Caconda","","Angola","Huila","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"98096eb2-442e-47e3-bf01-81a82369466d","1115053","209807.nosub[1]","basket and contents of basket, divination basket and contents of baske; small, round, shallow diviner's basket in which objects are shaken; see notes with accession data, and see card [for catalog number] 209816; Dimensions (basket): D = 22 cm, Depth = 7 cm","vegetal material, gourd, wood, chalk, clay, animal horn; antelope; duiker, shell; cowrie, mastic, stone; quartz crystal, glass, leather, stone; flint, animal skin; bird; chicken, animal bone; bird; chicken, animal claw; bird; chicken, porcelain, metal; tin, metal; brass, cocoon, bird beak; chicken","Ovimbundu","","Africa, Angola, Chitau","","Angola","","[2045] L. C. Boulton (Gift)","
"
"cd8cdf26-cd24-44e3-8cf6-085534675fe4","4334983","64007.1","basket, divination basket from basket and contents of basket; 70 objects (charms); Collector's note: Ongombo - small basket containing charms among which are a number of small images made of different kinds of wood, horn of a goat, ox hoof, piece pigs foot, lions tooth, skin from the nose of a hyena to smell out crime, bone of a person, a supposed witch, chicken bones, and chicken head with open mouth which is supposed to represent a gossip, and dozens of other trinkets, each having its own significance in the eyes of the witch doctor; The Ocimbanda after having worked himself up into a state of great excitement or frenzy takes the basket and by throwing up the charms slightly and catching them in the basket, is supposed to be able to read both the past and future events, and to declare the guilt or innocence of a person. For instance, if while determining whether an accused person is a witch or not, if in his shaking and throwing of the charms the little horn with the wax and red seeds should stand upright that would taken as evidence of guilt; while if or the contrary the little image with the small cowry shell on the head should stand upright that is evidence conclusive that the person is innocent; Not only is the question of guilt thus decided but also they are thought to be able to predict coming events. I once saw some persons come to an Ocimbanda saying that they were in trouble. The Ocimbanda from his basket of charms said that their son had fallen and one of his limbs was broken but they should be of good heart as he would get well; and get well he did, from a compound fracture of the tibia, much to the surprise of all and contrary to the prediction of an American M. D. who declared that the man would die within a few days.  CJP / J 9/2004","gourd, cane, rattan, shell; cowrie, string","Ovimbundu","","Africa, Angola","","Angola","","[575] T. W. Woodside (Purchase)","
"
"39b25142-a2f2-408f-8657-bcfb3820427b","4334992","64007.10","object, 1 of 70 objects (charms); contents of divination basket; Collector's note: Ongombo - small basket containing charms among which are a number of small images made of different kinds of wood, horn of a goat, ox hoof, piece pigs foot, lions tooth, skin from the nose of a hyena to smell out crime, bone of a person, a supposed witch, chicken bones, and chicken head with open mouth which is supposed to represent a gossip, and dozens of other trinkets, each having its own significance in the eyes of the witch doctor; The Ocimbanda after having worked himself up into a state of great excitement or frenzy takes the basket and by throwing up the charms slightly and catching them in the basket, is supposed to be able to read both the past and future events, and to declare the guilt or innocence of a person. For instance, if while determining whether an accused person is a witch or not, if in his shaking and throwing of the charms the little horn with the wax and red seeds should stand upright that would taken as evidence of guilt; while if or the contrary the little image with the small cowry shell on the head should stand upright that is evidence conclusive that the person is innocent; Not only is the question of guilt thus decided but also they are thought to be able to predict coming events. I once saw some persons come to an Ocimbanda saying that they were in trouble. The Ocimbanda from his basket of charms said that their son had fallen and one of his limbs was broken but they should be of good heart as he would get well; and get well he did, from a compound fracture of the tibia, much to the surprise of all and contrary to the prediction of an American M. D. who declared that the man would die within a few days.  CJP / J 9/2004","mastic, shell; cowrie, glass beads, vegetal material","Ovimbundu","","Africa, Angola","","Angola","","[575] T. W. Woodside (Purchase)","
"
