"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"491f9dc6-eb9b-423e-bf7b-12c64b6cae90","1001116","100334.nosub[1]","necklace","shell","Calchaqui, Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"0c6aa19b-0b2c-477b-b19e-08db8aee7d7d","1001118","100336.nosub[1]","necklace","shell, stone","Calchaqui, Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"4111107a-4d2b-45cc-9880-a63e4dc4c872","1001120","100338.nosub[1]","pendant","stone","Calchaqui, Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"c1dbe5c8-db7e-46a8-bfdb-c572123d776d","1001121","100339.nosub[1]","pendant","stone","Calchaqui, Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"725602e1-3870-4fb7-835a-aae6d1788a61","1001122","100340.nosub[1]","pendant","stone","Calchaqui, Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"82a742a5-197e-4dc3-b5ef-bb908b429395","1001123","100341.nosub[1]","pendant","stone","Calchaqui, Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"bcc761eb-9050-45a5-85b5-f3d747a6e7a5","1001124","100342.nosub[1]","pendant","stone","Calchaqui, Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"5f281575-76ad-41c4-8b88-4df25916a6a5","1000781","100343.nosub[1]","pendant","stone","Calchaqui, Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"ecd58c04-7a8d-41b8-b8c1-e8cab3b05bbf","1000783","100344.nosub[1]","pendant, zoomorphic stone pendant","stone","Calchaqui, Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"dd9f1c40-6493-450b-b7ea-afe7ed090b1d","1000784","100345.nosub[1]","disk","stone","Calchaqui, Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"4ad5b0ae-c907-45c6-9427-1bc6a41f1d88","1001125","100346.nosub[1]","pendant","stone","Calchaqui, Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"deda2f4b-0ea3-4f9d-9b8d-4d93acaf39a0","1001126","100347.nosub[1]","bead","stone; turquoise","Calchaqui, Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"3b9570c9-40ef-48fd-8219-ef3f760b181a","1001127","100348.nosub[1]","bead","stone; turquoise","Calchaqui, Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"499090f4-2b83-48ab-b7cf-b18cd847a07a","1001129","100350.nosub[1]","bead","stone; turquoise","Calchaqui, Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"8b673437-f7b7-403c-bbad-e401aa23f203","1001130","100351.nosub[1]","ornament, pendant ornament","stone","Calchaqui, Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"f7b99159-fb55-4476-83ad-9391bbbd5de2","1001131","100352.nosub[1]","ornament","stone","Calchaqui, Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"a03cbf1a-88dd-474c-9bc4-934e5747e8de","1001132","100353.nosub[1]","bead","shell","Calchaqui, Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"fbb0b1ef-b062-47bf-9c15-03c5a35e7ab7","1001134","100354.nosub[1]","bead","shell","Calchaqui, Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"5c9f9d6e-7ded-4016-9856-9c924a0d3148","1001135","100355.nosub[1]","bead","stone; turquoise","Calchaqui, Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"826c596e-7f6f-4e35-8094-6af62e3b7bc6","1001136","100356.nosub[1]","bead","stone","Calchaqui, Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"cdae5659-80f8-4cf9-9175-fa1212c726af","1001137","100357.nosub[1]","bead","stone","Calchaqui, Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"a4670c9b-6cbc-4347-b94e-51413f5c2c49","1001138","100358.nosub[1]","mask","stone; turquoise","Calchaqui, Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
