"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"d885deba-31bb-4650-b1ca-6e28abfd49ac","1008584","108105.nosub[1]","pipe, Name: Suáko. pipe. Bowl of wood, decorations cut in stem. Mouth piece of bamboo. Brass chain and cleaner (old can opener key) attached to bowl. Three strands interwoven rattan where stem and mouth piece join. | Notes: tobacco is rolled in cigar shape and put in pipe.","wood, metal, brass, bamboo","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/132/CL0053_108105_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1239/958/CL0053_108105_Front.JPG|/modules/file/icons/application-pdf.png"
"a2570544-844a-4d95-bc49-8757be6c9041","1008585","108106.nosub[2]","pipe, Name: Suako. Man's pipe. Bowl of wood; bamboo section connects bowl with brass mouth piece, rattan on brass where it joins bamboo. Brass chain attached to pipe and mouth piece from which it hands. Brass cleaner attached.","wood, brass, bamboo, rattan","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/133/CL0053_108106_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1239/959/CL0053_108106_Top.JPG|/modules/file/icons/application-pdf.png"
"627f6f22-fe8f-4000-b661-3516e633e398","1008531","108133.nosub[1]","basket","bamboo, wood","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/115/CL0053_108133_Front.JPG|/modules/file/icons/application-pdf.png"
"b69f1f3d-eea6-47c4-93a4-40d6bfe7b136","1008534","108134.nosub[1]","basket","bamboo, wood","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"7628ff16-f46c-46de-ae60-e6348e593a1c","1008535","108135.nosub[1]","basket","bamboo, wood","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"c3fd5a65-4cca-4dbb-88a3-51d2b756c0c3","1008502","108138.nosub[1]","basket, Name: Kaba. bamboo basket. Round top and sides, square base. Rim is of a red wood. band of red rattan encircles center of basket - inside. Notes: Used for unthreshed rice, etc.","bamboo, wood, rattan","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
"
"eee80e56-09b2-4d09-bf30-1442dbb8cccf","1008506","108142.nosub[1]","hanger, Name: Round hanger for shell cups, meat etc. Rim and bottom band of wood. Bottom of bamboo sticks. Sides of rattan, open twist making design. Hung by rattan cords from rafter.","wood, rattan, bamboo","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"4d9facef-0e73-4dc4-9db9-bbfaba7ba6f0","1321712","90192.nosub[1]","lure for women, Name: Lure for women. Tubular bamboo case with wooden stopper at one end. Other end un=opened. For containing charms of various character and endowed with power to induce women to fellow men and succumb to. | Notes: 6.1 cm long. 3.4 cm. diam","bamboo, wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"3a80b275-ed98-4c3c-b94e-4c1f85bcb056","1321713","90193.nosub[2]","purse containing lures for women, Name: Lure for women. Tubular bamboo case, one end open and fitted with wooden stopper. Ornamented with 3 etched bands. 9 cm long. 1.7 cm. diam. Carried by single men. Contains a needle and bundle of bark.","bamboo, wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"50ffd332-81e0-4dfb-acfe-0348576a6d89","1321714","90194.nosub[2]","case for holding seductive charms, Name: Lure for women. Tubular bamboo case, one end open and fitted with conical wooden plug. Upper and lower edges of case bound with band of plaited rattan. For containing seductive charms. 6.5 cm long. 3.3 cm. diam.","bamboo, wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
