"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"4721f910-b43e-4000-a79b-080f3c8a14ab","1094548","190655.nosub[1]","veil","nylon, cotton, silk","Maya","","","","","","[2977] E. de Smith (Purchase)","
"
"c6502bde-1edf-442d-a78f-afecd236a5c9","1097897","194493.nosub[1]","necklace, seashell necklace","shell; cowrie, shell, seed, nylon","Sāmoan","","","","","","[3151] F. J. Mikowski (Gift)","
https://fm-digital-assets.fieldmuseum.org/199/201/194493..jpg|/modules/file/icons/application-pdf.png"
"01dda803-ac5a-4df8-9c75-13dc6953b149","1098092","194495.nosub[1]","necklace, seed necklace","seed, nylon","Sāmoan","","","","","","[3151] F. J. Mikowski (Gift)","
https://fm-digital-assets.fieldmuseum.org/199/204/194495..jpg|/modules/file/icons/application-pdf.png"
"0f993da0-7963-47f3-b94f-5136ea8d0da5","1127807","221649.nosub[1]","charm","wood, metal; lead, nylon, hemp, leather","Wolof","","","","","","[3044] F. Brenton (Purchase)","
"
"4c96bc66-3f9e-43d7-a312-7b789d6aaecc","1157226","249797.nosub[1]","arrow","cane, copper, nylon","Lemieng","","","","","","[3899] Albert B. Lewis Research Project in Aitape, West Sepik Province - New Guinea (Expedition)","
/modules/file/icons/application-pdf.png"
"aca0b3c1-bfdc-4cf5-96e4-761f9de694a1","1157227","249798.nosub[1]","arrow, arrrow; kEtapu","cane, iron, nylon, plastic","Lemieng","","","","","","[3899] Albert B. Lewis Research Project in Aitape, West Sepik Province - New Guinea (Expedition)","
/modules/file/icons/application-pdf.png"
"28a63288-692a-4479-a53e-ff12dc55575d","1168377","259945.nosub[1]","bag","nylon, silk, cotton, silver metallic thread, gold metallic thread","Bung-Long","","","","","","[3678] M. Liu (Gift)","
/modules/file/icons/application-pdf.png"
"eca9d35c-76e1-491d-b212-339b0ec08936","1168378","259946.nosub[1]","bag","nylon, silk, cotton, gold metallic thread","Bung-Long","","","","","","[3678] M. Liu (Gift)","
/modules/file/icons/application-pdf.png"
"03c777b1-0ec9-474e-bc7b-c0e8b414f3ba","1168379","259947.nosub[1]","apron","cotton, nylon, silk","Lolo","","","","","","[3678] M. Liu (Gift)","
/modules/file/icons/application-pdf.png"
"5f10f624-96b9-44d6-85ab-98f7e234ea78","1168576","259948.nosub[1]","hat","cotton, silk, nylon, metal; silver","Han Chinese, Bai","","","","","","[3678] M. Liu (Gift)","
/modules/file/icons/application-pdf.png"
"2820eeea-5e99-4dbb-80b2-bdf88b0b280c","1168577","259949.nosub[1]","rosary","wood, nylon, cotton","Han Chinese","","","","","","[3678] M. Liu (Gift)","
/modules/file/icons/application-pdf.png"
"dc655601-1e67-4748-8ff7-5bbc2abd7efb","1395760","264848.A","costume","linen, nylon, metal","Kado","Modern - 1920 AD","","","","","[3634] Romig, Mr. and Mrs. Arthur (Gift)","
/modules/file/icons/application-pdf.png"
"455ed654-ef2f-484c-bf4b-e9791ea36052","1396158","264848.B","costume (jacket)","linen, nylon, metal","Kado","Modern - 1920 AD","","","","","[3634] Romig, Mr. and Mrs. Arthur (Gift)","
/modules/file/icons/application-pdf.png"
"683d4a80-d173-4bc6-8b38-45081e529906","1396159","264848.E","costume","linen, nylon, metal","Kado","Modern - 1920 AD","","","","","[3634] Romig, Mr. and Mrs. Arthur (Gift)","
/modules/file/icons/application-pdf.png"
"6bfe72dd-5778-4e67-9fd9-7ac329225839","1396160","264848.C","costume","linen, nylon, metal","Kado","Modern - 1920 AD","","","","","[3634] Romig, Mr. and Mrs. Arthur (Gift)","
/modules/file/icons/application-pdf.png"
"3738657e-6a73-4a82-94d4-3320e59f4886","1396161","264848.D","costume","linen, nylon, metal","Kado","Modern - 1920 AD","","","","","[3634] Romig, Mr. and Mrs. Arthur (Gift)","
/modules/file/icons/application-pdf.png"
"099543ec-ebbf-428b-a939-1cb1669abc75","1396187","264848.G","costume","linen, nylon, metal","Kado","Modern - 1920 AD","","","","","[3634] Romig, Mr. and Mrs. Arthur (Gift)","
/modules/file/icons/application-pdf.png"
"ac0d76cb-cb8f-4267-b023-8a68864c6d0c","1396188","264848.F","costume","linen, nylon, metal","Kado","Modern - 1920 AD","","","","","[3634] Romig, Mr. and Mrs. Arthur (Gift)","
/modules/file/icons/application-pdf.png"
"6fa2368f-ebc9-4707-bb1b-a59df7cafb08","1174134","265016.nosub[1]","blouse","wool, nylon, zipper","Northern Mountain Tribe","c.1970","","","","","[3588] A. H. Browne (Gift)","
"
"231a18dd-af2b-477d-a78f-7201b97dfd2a","1178880","269486.nosub[1]","necklace","wood, paint or pigment, vegetal material; sago palm seed, seed (Coix lacryma-jobi / Job's tears), nylon","Iatmul language","1992","","","","","[3813] R. L. Welsch (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/652/269486..jpg|/modules/file/icons/application-pdf.png"
"7901aac0-8c27-4149-9d53-b32562084bf2","1251739","337409.nosub[1]","drum, Membranophone, Dark wood barrel drum, made from vertical wooden slats banded by 7 metal strips.  Strips nailed and tacked into place, some are loose.  Blond wood, notched, used as anchors for top, spaced approx 9.5cm on center.  Top is sewn on with blue nylon cord.

Drum is approx 24cm diameter on top.  1 anchor is missing.  1.9cm hold drilled near bottom.  White square 1.3x1.9 Sticker on top of drum ""26A"".  Green paint specks on drum barrel.  1/2 of bottom base is missing, approx 3.2cm height broken off from barrel. Inside is unremarkable.

Dim:  height 65cm, diameter at widest: 43cm

Lisa Goodwin 3/27/03","wood, skin, metal, nylon","","","","","","","[4141] Ruttenberg, Sarajean and David (Gift, 1997-09-19)","
"
"1afb3fa6-0ab6-4857-8642-4212aee97631","1251754","337423.nosub[1]","musical instrument, Chordophone, musical instrument, possibly bronze ? with nylon strings","metal, nylon","Bamum","","","","","","[4141] Ruttenberg, Sarajean and David (Gift, 1997-09-19)","
"
"bef985d7-2a75-4c6e-b458-c91a533b5b39","1259567","339251.nosub[1]","cloth, textile","nylon","","","","","","","[4214] Field Museum Anthropology Expedition to Madagascar - 2006 (Expedition, 2006-08-28)","
"
"c3e9e81f-98a5-4f8b-8bbb-2ead7cff4c0a","1259395","339273.nosub[1]","cloth, textile, textile made of nylon with wild silk","nylon, silk","","","","","","","[4214] Field Museum Anthropology Expedition to Madagascar - 2006 (Expedition, 2006-08-28)","
"
"57636bce-a8ed-458d-98af-dcbddec38857","1259402","339296.nosub[1]","cloth, textile","nylon","","","","","","","[4214] Field Museum Anthropology Expedition to Madagascar - 2006 (Expedition, 2006-08-28)","
"
"208fc80a-df25-4f4e-9171-40ab8d3c1a19","1259403","339297.nosub[1]","cloth, textile","nylon","","","","","","","[4214] Field Museum Anthropology Expedition to Madagascar - 2006 (Expedition, 2006-08-28)","
"
"b3ad2c74-a8db-4d3f-920d-2e81eb7cc365","1259404","339298.nosub[1]","cloth, textile","nylon","","","","","","","[4214] Field Museum Anthropology Expedition to Madagascar - 2006 (Expedition, 2006-08-28)","
"
"f2b193b1-9b41-4e28-a1b8-713434cd961d","1262471","341912.nosub[1]","bag","nylon","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
