"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"4e591ac4-844f-42d5-bbf4-a83ddaf4c1f6","4246908","122320.1","sword, sword from sword, 2 small knives, and sheath for sword and knives","metal; steel, wood","Nepalese","","Asia, Nepal","","Nepal","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"962e2f81-b485-4f36-a3c1-415c26d900dc","4246909","122320.2","knife, 1 of 2 knives from sword, 2 small knives, and sheath for sword and knives","metal; steel, wood","Nepalese","","Asia, Nepal","","Nepal","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"388de571-dc76-42fa-aaca-4f228ad892fd","4246910","122320.3","knife, 1 of 2 knives from sword, 2 small knives, and sheath for sword and knives","metal; steel, wood","Nepalese","","Asia, Nepal","","Nepal","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"76fd904d-fdd6-4c03-a6a1-6d68d6f12045","4246911","122320.4","sheath for sword, sheath from sword, 2 small knives, and sheath for sword and knives","leather","Nepalese","","Asia, Nepal","","Nepal","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"62a6beae-e08b-48d2-af28-d9219ffe5126","4246915","122321.4","sheath for sword, sheath from sword, 2 small knives, and sheath for sword and knives","leather","Nepalese","","Asia, Nepal","","Nepal","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"12d8718a-0daa-4fc2-a09b-3c9c1c01f260","4246914","122321.3","knife, 1 of 2 knives from sword, 2 small knives, and sheath for sword and knives","metal; steel, bone","Nepalese","","Asia, Nepal","","Nepal","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"8e318fd7-3963-4ea6-9882-82a8fe80c7eb","4246913","122321.2","knife, 1 of 2 knives from sword, 2 small knives, and sheath for sword and knives","metal; steel, bone","Nepalese","","Asia, Nepal","","Nepal","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"1269fbc2-11d3-4eaa-9919-eaadbbb5eb7c","4246912","122321.1","sword, sword from sword, 2 small knives, and sheath for sword and knives","metal; steel, bone","Nepalese","","Asia, Nepal","","Nepal","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"04844b3d-b6f7-46f3-92ad-24ca10c4a2f5","4246916","122322.1","sword, sword from sword, 2 small knives, and sheath for sword and knives","metal; steel, wood","Nepalese","","Asia, Nepal","","Nepal","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"82297044-44d6-441e-b68d-8a08e10cffd7","4246917","122322.2","knife, 1 of 2 knives from sword, 2 small knives, and sheath for sword and knives","metal; steel, wood","Nepalese","","Asia, Nepal","","Nepal","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"9b606503-b292-4974-a14f-7e6a5b635a45","4246918","122322.3","knife, 1 of 2 knives from sword, 2 small knives, and sheath for sword and knives","metal; steel, wood","Nepalese","","Asia, Nepal","","Nepal","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"efa04088-4f04-458e-982b-61812649a62c","4246919","122322.4","sheath for sword and knives, sheath from sword, 2 small knives, and sheath for sword and knives","leather","Nepalese","","Asia, Nepal","","Nepal","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"c08069aa-0af3-45be-8f07-ee3f63daea44","1023418","122323.1-.4","knife and sheath for knife","leather, metal; silver, ivory","Nepalese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"e9e5e0ea-a90e-40c0-9985-f966253627aa","3643086","123873.2","earring, 1 of 2 earrings","metal; gold","Nepalese","","Asia, Nepal","","Nepal","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"6ffb1711-7dc1-4c24-9e51-02a665dcdd8c","3643088","123873.1","earring, 1 of 2 earrings","metal; gold","Nepalese","","Asia, Nepal","","Nepal","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"a3c6a33b-6d1d-4723-bb60-e49400d1725c","1025112","123874.nosub[1]","earring","metal; gold","Nepalese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"29671021-bb36-48c6-a81d-5a4a8a062ebd","1025113","123875.nosub[1]","earring","metal; gold","Nepalese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"f2aecc17-ae67-45ca-881d-3a98d2a10c61","1025114","123876.nosub[1]","necklace","metal; gold","Nepalese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/74/776/A113941c.jpg"
"3a7e872e-6ad7-486a-a64b-97880e533d79","1025115","123877.nosub[1]","necklace","metal; silver","Nepalese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/95/735/A100769.jpg"
"d58c3381-5c1e-47be-b1ea-bc745f72e26d","1025116","123878.nosub[1]","necklace","metal; silver","Nepalese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"04505a3a-48bd-4148-9b94-f983d1a8c572","3643084","123879.1","anklet, 1 of 2 anklets (pair)","metal; silver","Nepalese","","Asia, Nepal","","Nepal","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"38a661e8-1187-4183-a063-199f0a179d33","3643082","123879.2","anklet, 1 of 2 anklets (pair)","metal; silver","Nepalese","","Asia, Nepal","","Nepal","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"f1ec42df-55fc-4a00-9e2f-b15843045e4b","1025121","123882.nosub[1]","signet ring","metal; copper alloy - tootnague / paktong (white copper)","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"e0d0d06d-f451-4909-955d-742837837add","1025122","123883.nosub[1]","signet ring","","Nepalese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"0ad86c20-7357-411f-ac8c-81acab1c3a08","1025134","123894.nosub[1]","bracelet","metal; silver, stone; turquoise","Nepalese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2194/737/CL0000_123894_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2194/738/CL0000_123894_InMountAngle.JPG"
"64c8f71b-ef6b-4c0e-948e-b26690cb0bca","1024987","123899.nosub[1]","bracelet","metal; silver","Nepalese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"9041457b-deb3-4d03-a4be-18e88b3bff45","4246906","131665.2","sheath component, outer sheath from knife and sheath for knife in two parts, outer sheath and inner sleeve","leather","","","Asia, Nepal","","Nepal","","[1384] R. H. Fleming (Gift)","
"
"e7bce257-2ecb-4bf4-ab15-5e5345eb5988","4246905","131665.3","sheath component, inner sheath sleeve from knife and sheath for knife in two parts, outer sheath and inner sleeve","leather","","","Asia, Nepal","","Nepal","","[1384] R. H. Fleming (Gift)","
"
"6d699238-dad3-47f2-a574-4b7b3a98a383","4246907","131665.1","knife, knife from knife and sheath for knife in two parts, outer sheath and inner sleeve","metal","","","Asia, Nepal","","Nepal","","[1384] R. H. Fleming (Gift)","
"
"b96a585d-3118-4bce-a206-9d4e8ba58600","1071050","167750.nosub[1]","poncho","wool","","","","","","","[3780] J. Webber (Gift)","
"
"3f83bc37-411a-4de7-b5f1-35e9f86d814e","1071051","167751.nosub[1]","jacket","wool","","","","","","","[3780] J. Webber (Gift)","
"
"5422d780-bd67-4ca5-910c-551667b6daef","1071052","167752.nosub[1]","belt","wool","","","","","","","[3780] J. Webber (Gift)","
"
"84f0045b-ebf9-41ad-8315-b40f0bae2bed","1071053","167753.nosub[1]","textile","wool","","","","","","","[3780] J. Webber (Gift)","
"
"a5dcbc62-2938-48dc-9188-d0199dbcb912","1071054","167754.nosub[1]","belt","cotton","","","","","","","[3780] J. Webber (Gift)","
"
"1c7aca49-8f8c-44db-bb8f-6cabe0575f04","1071055","167755.nosub[1]","textile","cotton","","","","","","","[3780] J. Webber (Gift)","
"
"e431eef2-2091-47f0-a5d9-1c33e96e8c04","1071056","167756.nosub[1]","textile","cotton","","","","","","","[3780] J. Webber (Gift)","
"
"b717ada3-21fb-4045-ad3f-5ab87e1355d0","1071057","167757.nosub[1]","textile","cotton","","","","","","","[3780] J. Webber (Gift)","
"
"3b2498ae-b106-46e5-b4e9-7575ba8db6e6","1071059","167758.nosub[1]","textile","gauze","","","","","","","[3780] J. Webber (Gift)","
"
"a8331dd8-0bf9-40b6-9c13-2916f82832d6","1071060","167759.nosub[1]","textile","silk","","","","","","","[3780] J. Webber (Gift)","
"
"b65a2c2c-d992-4bee-8e70-60a04174fa6e","1070845","167760.nosub[1]","hat","cotton","","","","","","","[3780] J. Webber (Gift)","
"
"42a82364-9376-4a06-9620-2c657cc9aec8","1070846","167761.nosub[1]","hat","","","","","","","","[3780] J. Webber (Gift)","
"
"2b5f3f67-2ce8-4079-bead-53e4ab8a9df5","1070847","167762.nosub[1]","hat","","","","","","","","[3780] J. Webber (Gift)","
"
"e5b8be41-e817-4345-be92-5fc3c51f6557","1070932","167763.nosub[1]","paper sheet","rice paper","","","","","","","[3780] J. Webber (Gift)","
"
"d6ad6a0a-dac9-4d33-9f4f-92f7a5f3d12b","1070933","167764.nosub[1]","paper sheet","rice paper, Ink","","","","","","","[3780] J. Webber (Gift)","
"
"94899e03-cda0-4daf-85bc-ccdf4e8e7a29","1070934","167765.nosub[1]","paper sheet","paper, silk, Ink","","","","","","","[3780] J. Webber (Gift)","
"
"f2f77496-e321-4cfd-8aa7-9cc94d5d57fc","1070935","167766.nosub[1]","paper sheet","paper, silk, Ink","","","","","","","[3780] J. Webber (Gift)","
"
"a0407831-b161-4dd2-9c7c-c71c7dd43ac8","1070936","167767.nosub[1]","paper sheet","paper, silk, Ink","","","","","","","[3780] J. Webber (Gift)","
"
"5cdbd6d0-b6f6-4600-a2c6-f850cd61cc68","1070938","167768.nosub[1]","paper sheet","paper, silk, Ink","","","","","","","[3780] J. Webber (Gift)","
"
"2eeb09a0-b7f4-4adf-a84a-9931d0ec9984","1098698","194642.nosub[1]","wallet","leather, metal; brass, metal; silver","Tibetan","","","","","","[3201] H. Bernstein (Gift)","
"
"e0547959-5913-429b-9f55-525e4e00ed28","1389214","233896.A","scarf","cotton","Sherpa","","","","","","[2837] G. Kataoka (Gift)","
"
"e5ec6d3a-ec3a-40b1-94ce-d495d442a114","1389215","233896.B","scarf","cotton","Sherpa","","","","","","[2837] G. Kataoka (Gift)","
"
"9823ad86-8143-4c72-83c8-5a0d8e843414","1389216","233896.D","scarf","cotton","Sherpa","","","","","","[2837] G. Kataoka (Gift)","
"
"d71b6588-013a-49d9-8d09-9418f042bd9f","1389217","233896.C","scarf","cotton","Sherpa","","","","","","[2837] G. Kataoka (Gift)","
"
"3f0cdc73-2b08-4dc1-9251-d3fcf84c4a33","1389218","233896.E","scarf","cotton","Sherpa","","","","","","[2837] G. Kataoka (Gift)","
"
"24d9645a-9722-478f-9199-1cc8f37f1606","3776937","235304.A","shoe, 1 of 2 shoes","rope, twine","Nepalese","","Asia, Nepal","","Nepal","","[2761] D. Doig (Purchase)","
"
"f5f5a9e1-114a-4a30-83f1-21e9ee59e6a9","3776936","235304.B","shoe, 1 of 2 shoes","rope, twine","Nepalese","","Asia, Nepal","","Nepal","","[2761] D. Doig (Purchase)","
"
"fe12b216-1d1b-4898-819f-1b2cff10d822","1142422","235305.A,.B","oil lamp","metal; iron","Nepalese","","","","","","[2761] D. Doig (Purchase)","
"
"40a43de2-5e9c-4182-bfce-c90d3fe0634b","1142423","235306.nosub[2]","oil lamp","metal; iron","Nepalese","","","","","","[2761] D. Doig (Purchase)","
"
"985bb645-806a-45ba-81fb-bbd0fcb1f405","1142424","235307.A,.B","oil lamp & lid","metal; iron, cloth","Nepalese","","","","","","[2761] D. Doig (Purchase)","
"
"2ab910d6-a4d0-432f-9beb-1763167beba6","1142426","235308.nosub[1]","painting","cotton","Nepalese","","","","","","[2761] D. Doig (Purchase)","
https://fm-digital-assets.fieldmuseum.org/101/116/A99645.jpg|https://fm-digital-assets.fieldmuseum.org/1247/089/CN0000_235308_Front_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1247/090/CN0000_235308_Back_XMP2.jpg"
"a22c1584-cf9d-42e6-8b5a-99059aaa694b","1142427","235309.nosub[1]","coat","wool","Sherpa","","","","","","[2761] D. Doig (Purchase)","
"
"d7e3941d-47f1-48c6-9901-54b82daba277","1142428","235310.nosub[1]","robe","wool, cotton","Sherpa","","","","","","[2761] D. Doig (Purchase)","
"
"174a72f0-f282-4424-902b-28e9a2930369","1142429","235311.nosub[1]","robe","wool, cotton","Sherpa","","","","","","[2761] D. Doig (Purchase)","
"
"b17465b5-7086-4b45-8c55-bcd15f9f46d5","1142430","235312.nosub[1]","apron","wool, cotton","Sherpa","","","","","","[2761] D. Doig (Purchase)","
"
"13e6e3d0-6e55-4299-b9f1-4b517a4a4a04","1142431","235313.nosub[1]","apron","wool, cotton","Sherpa","","","","","","[2761] D. Doig (Purchase)","
"
"5a2fb48e-d35f-43db-9892-4b9c5f6bea76","1142432","235314.nosub[2]","boots","wool, cotton, rope","Sherpa","","","","","","[2761] D. Doig (Purchase)","
"
"bee69637-71a2-4204-8043-25de6a8c8482","3776938","235315.B","boot, 1 of 2 boots","leather, wool, cotton","Sherpa","","Asia, Nepal","","Nepal","","[2761] D. Doig (Purchase)","
"
"481c9210-3d55-4ed3-acb8-00d67eb4071e","3776939","235315.A","boot, 1 of 2 boots","leather, wool, cotton","Sherpa","","Asia, Nepal","","Nepal","","[2761] D. Doig (Purchase)","
"
"d5af3fe0-d3a5-45db-8155-496ed022dea2","1142434","235316.nosub[1]","cap","wool, silk, cotton","Sherpa","","","","","","[2761] D. Doig (Purchase)","
"
"af638eb2-facf-4a88-9acc-1e879f918e39","1142265","235317.nosub[1]","bracelet","metal; silver","Sherpa","","","","","","[2761] D. Doig (Purchase)","
"
"24b88da8-6ffa-4fc5-a0fe-d1ac3fb14c52","1142267","235318.nosub[1]","utensils","metal; silver, stone; turquoise, Bristle","Sherpa","","","","","","[2761] D. Doig (Purchase)","
"
"d31f3195-78ae-40fa-aa3e-d9930640f833","1142268","235319.nosub[1]","apron pin","metal; brass, iron","Sherpa","","","","","","[2761] D. Doig (Purchase)","
https://fm-digital-assets.fieldmuseum.org/95/379/A100755.jpg"
"c20d5ee9-8aa9-429d-9d8a-5cc5942fe61c","1142471","235320.nosub[1]","Beer container","wood, brass, leather, cotton","Sherpa","","","","","","[2761] D. Doig (Purchase)","
"
"10d2b4c0-f9b0-410f-94c1-921491716c34","1142472","235321.nosub[2]","beer container","wood, metal; brass, metal; tin","Sherpa","","","","","","[2761] D. Doig (Purchase)","
https://fm-digital-assets.fieldmuseum.org/95/719/A100327.jpg"
"b5774e2f-e116-4b79-b071-79154cebedbd","1142473","235322.nosub[1]","beer container","wood, cotton, wool","","","","","","","[2761] D. Doig (Purchase)","
"
"73c21622-3991-4619-ac05-54bba647ce97","1142389","235393.nosub[4]","mask","papier-mâché, animal hair; yak, string","Sherpa","","","","","","[2761] D. Doig (Purchase)","
"
"1a4b761e-5a4f-4ce8-a268-c614905e6176","1142555","235426.nosub{2}","necklace","metal; silver, stone, nut, animal tooth, stone; turquoise","","","","","","","[2761] D. Doig (Purchase)","
"
"ffdbf9c4-d0a9-4b67-aa35-14e19b8b5236","1142556","235427.nosub[1]","rosary","Janitrus seed, cotton string","","","","","","","[2761] D. Doig (Purchase)","
https://fm-digital-assets.fieldmuseum.org/64/823/A100792c.jpg"
"50c5ed17-f2d9-494d-83ab-93e78db2eac9","1142557","235428.nosub[1]","bell necklace, Idiophone","animal hide, metal; brass, metal; iron, fiber string","","","","","","","[2761] D. Doig (Purchase)","
https://fm-digital-assets.fieldmuseum.org/95/413/A100341.jpg"
"8393da0d-49a5-427c-b516-35beebb7dd11","1142559","235429.nosub[1]","bag","cotton, brass","","1960","","","","","[2761] D. Doig (Purchase)","
"
"00cb1a1d-f9bd-4ddf-84b4-1e73fc4462cb","1142560","235430.nosub[1]","sickle","metal; iron, wood","","1960","","","","","[2761] D. Doig (Purchase)","
"
"94c4e104-36e7-49a3-9ae2-118216222cb2","1142561","235431.nosub[1]","dagger","wood","","1960","","","","","[2761] D. Doig (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2194/246/CL0000_235431_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2194/247/CL0000_235431_InMountDetail.jpg"
"b90d07aa-10ad-4297-858c-7df8250c8cbc","1142562","235432.nosub[1]","ghost trap","cotton string, bamboo","","","","","","","[2761] D. Doig (Purchase)","
https://fm-digital-assets.fieldmuseum.org/95/435/A100365.jpg"
"f3b1b300-3dda-4ad0-bb92-7fb068c60eb6","1142563","235433.nosub[1]","drum, seeds?","wood, hide, iron","","","","","","","[2761] D. Doig (Purchase)","
"
"ff9be687-dc5f-40bb-9c8e-c9019dfc386a","1142564","235434.nosub[1]","drumstick","wood","","","","","","","[2761] D. Doig (Purchase)","
"
"f39d536d-694e-43dc-b2ce-7ae411059270","1142565","235435.nosub[1]","spear, Tin?","wood, metal; iron, metal; brass","","","","","","","[2761] D. Doig (Purchase)","
"
"ef1e5521-d4b2-4369-9b90-666e61a9c414","1142581","235449.A,.B","knife and sheath for kinfe","metal; iron, leather, wood","Gurkha","","","","","","[2761] D. Doig (Purchase)","
"
"04b6d686-1db9-46fe-a262-e5f8c61d4727","1142798","235608.nosub[1]","hat, hat with gold brocade","felt, animal animal fur, fabric, gold thread","","1958","","","","","[2837] G. Kataoka (Gift)","
"
"ad6fe124-e23a-4f74-9fe9-b9a8da929104","1142799","235609.nosub[1]","apron","wool, silk, cotton","Sherpa","1958","","","","","[2837] G. Kataoka (Gift)","
"
"df479019-f764-4684-ac6c-49b3731557a9","1142800","235610.nosub[1]","apron","wool, silk, cotton","Sherpa","1958","","","","","[2837] G. Kataoka (Gift)","
"
"5127e2b1-5436-4338-96bf-93cd616f87f9","1142801","235611.nosub[1]","apron-string","silk","Sherpa","1958","","","","","[2837] G. Kataoka (Gift)","
"
"754c2e26-511a-4c23-af1c-e522fcc3e3f5","1143934","236761.nosub[1]","metal stand","metal; bronze, stone; turquoise","","","","","","","[3535] Hisazo Nagatani (Gift)","
"
"71ae3dbe-55f5-41ac-a272-55331bbd6be9","1390102","236766.A","statue and base","stone, wood, metal","","","","","","","[3535] Hisazo Nagatani (Gift)","
"
"745693a1-e13e-4d5d-9b43-4084bcc09d96","1144100","236804.nosub[1]","painting","paper","","Mid-20th Century","","","","","[3617] L. M. Despres (Gift)","
"
