"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"969af3c4-996b-4fa8-8deb-253feeb367eb","1012166","111538.nosub[1]","vase, Mekheperre, Thutmose III","clay (ceramic), slip","Egyptian","18th Dynasty, Middle Kingdom","","","","","[1553] Chicago Historical Society (Purchase)","
"
"61629449-8a9d-4e26-9f6d-4fa944762476","1012168","111540.nosub[1]","jar","clay (ceramic), slip","Egyptian","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"c019292f-e85c-433c-99bb-13c790957b7b","1012172","111544.nosub[1]","jar","clay (ceramic), slip","Egyptian","Empire?","","","","","[1553] Chicago Historical Society (Purchase)","
"
"ca9bc9c5-f992-49f4-9162-96c96e9596bd","1012174","111545.nosub[1]","jug","clay (ceramic), slip","Egyptian","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"9e092e0f-e49c-4578-b98a-e7f1b0771e1e","1012175","111546.nosub[3]","jug","clay (ceramic), slip","Egyptian","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"efc40a54-1071-4574-8fb7-cb57b7f05ea5","1012177","111548.nosub[1]","bottle","clay (ceramic), slip","Egyptian","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"6f648a2c-3109-497b-8853-b61d033fc7cb","1012178","111549.nosub[1]","lamp","clay (ceramic), slip","Egyptian","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"75506970-949a-41fc-907b-2d0a80fb3d1e","1012180","111551.nosub[1]","lamp","clay (ceramic), slip","Egyptian","Roman","","","","","[1553] Chicago Historical Society (Purchase)","
"
"c1d9dc36-503c-402c-a16f-5e556bc616a1","1012181","111552.nosub[1]","lamp","clay (ceramic), slip","Egyptian","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"95411e85-6176-4614-8f23-9938c6028742","1012182","111553.nosub[1]","lamp, man holding woman","clay (ceramic), slip","Egyptian","Roman","","","","","[1553] Chicago Historical Society (Purchase)","
"
"374c36b7-009c-4587-a093-c96a20974093","1019419","118437.nosub[1]","granary urn and cover","ceramic, slip","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"3dbf8a38-7079-474a-84ca-1e7ffdda0997","1019095","118440.nosub[1]","granary urn and cover","ceramic, slip","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"73e77486-944b-499b-a901-046648ba72f8","1019099","118444.nosub[1]","granary urn and cover","ceramic, slip, glaze","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"b1e7c0ad-45d1-4daf-97e7-dca55a0448d5","1019100","118445.nosub[1]","granary urn and cover","ceramic, slip","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"48f12e6a-f724-4447-932b-34f9c0cd02d5","1019558","118608.nosub[1]","dish","ceramic, slip, glaze","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"b992f617-1ec0-4afd-a862-9a1d2e3a0eb8","1019951","119013.nosub[1]","water-jar","ceramic, slip","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"507116db-860e-4a04-a515-d19e9e9f3465","1019952","119014.nosub[1]","water-jar","ceramic, slip","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/654/EX2015_1a_119014_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"613b6785-1667-43ca-a188-7dd0e8ea3c74","1019971","119073.nosub[1]","ewer","ceramic, slip","Han Chinese","Yuan Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/808/669/EX2015_1a_119073_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"b71971c3-0696-4874-a584-0ca4d4b65262","1020080","119074.nosub[1]","ewer","ceramic, slip, glaze","Han Chinese","Yuan Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/808/670/EX2015_1a_119074_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"4dd8bd14-46d0-43a2-af7a-6aadd29556e1","1019880","119075.nosub[1]","jar","ceramic, slip","Han Chinese","Yuan Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"7f758c10-177e-47f5-b2df-71a903ef1b51","1019888","119082.nosub[1]","jar","ceramic, slip","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"be706a0f-0734-4351-a289-ba4600655633","1019984","119121.nosub[1]","cruet","ceramic, slip","Han Chinese","modern","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"28fed134-a75d-42d1-8dce-ca394e8eac04","1020106","119123.nosub[1]","jug","ceramic, slip","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"b305f95d-9b08-4671-b654-ba51e19016af","1020107","119124.nosub[1]","jug","porcelain, slip","Han Chinese","Yuan Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/808/682/EX2015_1a_119124_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
