"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"fc61bc1a-fdfe-48b0-84fe-46a82a560aab","1370075","190161.1{2}","quiver, quiver, broken into 2 pieces, quiver from quiver and 13 darts","bamboo, palm leaf, feather; parrot, palm splint, cotton, kapok","Maquiritare","","","","","","[2843] Field Museum Purchase Fund (Purchase)","
/modules/file/icons/application-pdf.png"
"d9af20ff-1736-417d-aa6c-6df1da4be1f0","1094077","190198.nosub[1]","manioc flour, bag of manioc flour; bag containing manioca [/ manioc]  flour; rectangular white cotton cloth bag with red woven ornamental stripes; green-yellow cotton twine drawstring at top; contains about 3/4 pound of manioca [/ manioc} flour - see sketch on back of catalog card; Dimensions (bag) L = 36.5 cm; W = 18.0 cm","manioc flour, cotton","Maquiritare","","South America, Venezuela, Amazonas, Culebra village, Culebra village","","Venezuela","Amazonas","[2843] Field Museum Purchase Fund (Purchase)","
/modules/file/icons/application-pdf.png"
"4899049c-5c43-4c1b-a965-2476383c3d90","1376293","190583.1","arrow, 1 of 5 arrows; thin wood with cotton thread wrapped around one end","wood, cotton","","","","","","","[3019] Blumberg, Mr. and Mrs. Robert D. (Gift)","
/modules/file/icons/application-pdf.png"
"be795bc5-af30-4383-b5b8-7b526ce10bc5","1376294","190583.2","arrow, 1 of 5 arrows; thin wood with cotton thread wrapped around one end","wood, cotton","","","","","","","[3019] Blumberg, Mr. and Mrs. Robert D. (Gift)","
/modules/file/icons/application-pdf.png"
"a41061ca-e431-475b-8eed-4fd9293d3774","1376295","190583.3","arrow, 1 of 5 arrows; thin wood with cotton thread wrapped around one end","wood, cotton","","","","","","","[3019] Blumberg, Mr. and Mrs. Robert D. (Gift)","
/modules/file/icons/application-pdf.png"
"6cdbdeb2-42cb-46a8-8213-cdcb63b390a2","1376296","190583.4","arrow, 1 of 5 arrows; thin wood with cotton thread wrapped around one end","wood, cotton","","","","","","","[3019] Blumberg, Mr. and Mrs. Robert D. (Gift)","
/modules/file/icons/application-pdf.png"
"d19f650f-76da-4fa5-9db5-a1e4105e5ddb","1376297","190583.5","arrow, 1 of 5 arrows; thin wood with cotton thread wrapped around one end","wood, cotton","","","","","","","[3019] Blumberg, Mr. and Mrs. Robert D. (Gift)","
/modules/file/icons/application-pdf.png"
"40f2079d-6f79-4780-857d-5cfd9f649677","1441759","8003.1","loin cover, 1 of 2 loin covers;guayucos, loin covers of cotton worn by the Indians; practically the man's only garment is the breech-cloth, which is a long strip of hand-woven cotton cloth with tassels at the corners, which passes between the legs and is fastened on either side to a cord or belt around the waist; these, as well as bark loin-cloths and bead aprons, are known as guayucos.","cotton","Guahibo","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"4cc2c61f-a30d-447a-9a13-13efa4e352d6","1441758","8003.2","loin cover, 1 of 2 loin covers;guayucos, loin covers of cotton worn by the Indians; practically the man's only garment is the breech-cloth, which is a long strip of hand-woven cotton cloth with tassels at the corners, which passes between the legs and is fastened on either side to a cord or belt around the waist; these, as well as bark loin-cloths and bead aprons, are known as guayucos.","cotton","Guahibo","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"e45d4d4a-83c0-40d7-a90b-6c840cc997fb","1311356","8025.nosub[1]","raw cotton, cotton in its raw state","cotton","Guahibo","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"2700fc69-31e1-4173-8ab4-62b24be8d5e5","1311153","8027.nosub[1]","spindle, spindle - cotton thread","cotton","","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
