"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"43109787-a813-4035-b0b4-0b94fda445fc","1073001","169840.nosub[1]","vessel (miniature), vessel (miniature); small black jar; inside a recumbent mummy; opening stopped with animal hair (?)","clay (ceramic), animal hair, cotton","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1126/406/CL0048_169840_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1126/402/CL0048_169840_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1126/409/CL0048_169840_Top.jpg|/modules/file/icons/application-pdf.png"
"8158d3ec-a5d9-49bc-9126-4a9305cf6ba0","1073693","170518.nosub{2}","bottle, bottle and contents (bag of cotton)","clay (ceramic), cotton","Nazca XB","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1130/329/CL0048_170518_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1130/336/CL0048_170518_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1130/312/CL0048_170518_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1130/323/CL0048_170518_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1130/341/CL0048_170518_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1130/348/CL0048_170518_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1130/318/CL0048_170518_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/97/789/A94573.jpg"
"33b3b558-0d6f-472b-952a-0044b07ca394","1094764","190840.nosub[1]","spindle, spindle of wood with whorl made from a potsherd from a site near Serra Azul  has been ground into a disk, which has been pierced and hafted on a straight stick; a quantity of cotton was spun with this spindle, and the resultant string was left accumulated along the shaft; L = 30.6 cm; Diameter (whorl) = 3.9 cm. CJP / J 1/2005","wood, clay (ceramic), cotton","Nambikwara, Halót'ésú band","","","","","","[3133] P. D. Price (Purchase)","
/modules/file/icons/application-pdf.png"
"1e5f24c6-2c51-400a-9717-3e012d675790","4384715","191944.72","cotton and spindles, 3 hanks of cotton and 69 spindles from work basket made of plaited straw; contains three hanks of cotton and sixty nine spindle whorls; most of these are decorated with painted bands and practically all have whorls of wood, stone, pottery and one of copper; these are decorated with incised painted designs; many spindles with thread; Notes: Grave 121, Mummies 170-172;  5917 was original number - 26; Dimensions: L = 54.0 cm, W = 22.0 cm","cotton, wood, paint, clay (ceramic), stone, metal; copper, thread","","","South America, Perú, Lima, Ancón","","Perú","Lima","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"538971b6-1a1f-41ee-8cbd-6eb3a9f5a62a","1149725","242474.nosub[1]","spindle","clay (ceramic), wood; chonta palm, cotton","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"1d0ff9cf-6851-43f1-b220-16f9f6253943","1174318","265146.nosub[1]","hat","cotton, glass, clay (ceramic), metal; steel","Northern Mountain Tribe","c. 1970","","","","","[3590] I. Bernhardt (Gift)","
"
"8ac556bd-cafe-4de2-997b-c2e724b0db27","1262597","342204.nosub[1]","collage of miniatures","wood, clay (ceramic), metal, thread, straw, dried flowers, cotton, polyester, gourd, plastic, metal; copper","","","","","","","[4278] W. S. Goldman (Gift, 2007-12-20)","
"
"ad6d8c5d-2ab7-47e1-ae29-4d65cd89b4a1","701238","343362.nosub[1]","marionette","clay (ceramic), cotton, metal, wood","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1431/556/343362_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1431/555/343362_Back.jpg"
"bbdfa112-9d45-4910-9a12-bc99e33d8908","701207","343470.nosub[1]","figurine","clay (ceramic), metal wire, paper, cotton","","","","","","","","
"
"ce17bbac-a45f-4349-8a40-efd61cd5d1dd","701219","343481.nosub[1]","figure","clay (ceramic), metal, wood, cotton, straw","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1427/978/343481_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1427/979/343481_RightSide.jpg"
"626eef86-8599-4c0f-a3b5-da6806753bc5","697698","355541.nosub[1]","skeleton figure","clay (ceramic), cotton, wood, crêpe paper","","","","","","","","
"
"4d9b95ea-574f-4fb6-883a-d78109b446b3","697700","355543.nosub[1]","skeleton figure","clay (ceramic), wood, paper, cotton","","","","","","","","
"
"a47ec26b-0d2d-42fb-9b88-c35deddd5be0","697740","355570.nosub[1]","figure, figure; female skeleton in bath; Dia de los Muertos decoration; markings: ""1195OA46""","clay (ceramic), paint, cotton, yarn","","","","","","","","
"
"7c673903-382c-44c7-ad54-ac0751408389","697788","355616.nosub[1]","skeleton figure","cotton, clay (ceramic), crêpe paper, ribbon, velvet, glitter, paint","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1427/070/355616_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1427/069/355616_Back.jpg"
"862f93e1-e32f-4ba8-83c3-61191789c823","699913","356657.nosub[1]","figure","clay (ceramic), cotton, polyester","Lacandon","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2360/516/CL0000_356657_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/1312/180/356657_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1312/177/356657_Back.jpg"
"c5624506-4eac-49b4-8375-fce33971777d","699916","356660.nosub[1]","figure","clay (ceramic), cotton, polyester","Lacandon","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1427/104/356660_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1427/103/356660_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1427/105/356660_RightSide.jpg"
"c0a540f7-d52f-4006-8a44-ac57246b7b21","699917","356661.nosub[1]","figure","clay (ceramic), cotton","Lacandon","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1427/107/356661_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1427/106/356661_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1427/108/356661_RightSide.jpg"
