"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"802b6997-3861-408a-99d3-ff86b97dab0e","1014032","113420.nosub[1]","2 ear ornaments","shell; abalone, cotton thread","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"33e77967-f063-45f6-b033-c5c00225154d","1054892","152524.nosub[1]","comb","palm wood, cotton thread","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"3934a825-3268-4be3-a5a1-5c9e6964da7e","1057721","155146.nosub[1]","headdress","feather, bamboo, cotton thread","Karajá","","South America, Brazil, Goiás, Tapirapé: Tapirapé","","Brazil","Goiás","[2749] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/267/A106633c.jpg"
"d3e6da5d-2d33-472a-92d8-af54d8888721","1057723","155148.nosub[1]","headdress","feather, cotton thread, cane, palm leaf","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"9b03b28d-e9e6-4d7e-8620-6c24a48c5e5d","1057735","155171.nosub[1]","spindle, palm spindle with circular turtle bone whorl affixed to the shaft with black gum; wrapped with white cotton thread; made by men for women's use - see sketch reverse side of catalog card.  L= 45.0 cm.  CJP/ J 12/2003","wood; palm wood, turtle bone, gum, cotton thread","Karajá","","South America, Brazil, Goiás, Tapirapé: Tapirapé","","Brazil","Goiás","[2749] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"605233f1-4c7e-4b9b-bac0-6da5d9460f84","1066678","163904.nosub[1]","whip","cotton thread, reed","Moro ?","","","","","","[2888] H. A. Pierce (Gift)","
/modules/file/icons/application-pdf.png"
"4bf53079-5bb6-4303-9471-aad85fbe4653","1087808","183954.nosub[1]","bag","cotton thread, cotton","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"ae070048-a3bc-4b50-be52-7f7abb339d3c","1386428","221410.F","shuttle from loom with cloth","raffia, wood, cotton thread, synthetic thread, vegetal material; raffia palm leaf midrib","Yoruba, Ijebu","","","","","","[2978] D. R. Aronson (Purchase)","
/modules/file/icons/application-pdf.png"
"5d3d04e9-3bcd-4f8c-9496-00569afd389d","1386429","221410.E[3]","weaving implements, leasing rods from loom with cloth","raffia, wood, cotton thread, synthetic thread, vegetal material; raffia palm leaf midrib","Yoruba, Ijebu","","","","","","[2978] D. R. Aronson (Purchase)","
/modules/file/icons/application-pdf.png"
"57e5350d-68d6-4af5-b49c-4394f7c2c7ec","1386430","221410.C","beam from loom with cloth, bottom beam from loom with cloth","raffia, wood, cotton thread, synthetic thread, vegetal material; raffia palm leaf midrib","Yoruba, Ijebu","","","","","","[2978] D. R. Aronson (Purchase)","
/modules/file/icons/application-pdf.png"
"34d51aa7-c26c-4665-adcb-fbedf96c7d3b","1386431","221410.B","top beam from loom with cloth","raffia, wood, cotton thread, synthetic thread, vegetal material; raffia palm leaf midrib","Yoruba, Ijebu","","","","","","[2978] D. R. Aronson (Purchase)","
/modules/file/icons/application-pdf.png"
