"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"4ffdfad9-0606-42f7-bdbc-b4a32b116022","1066745","164333.nosub[1]","vessel","clay (ceramic)","Huastec","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1118/234/CL0048_164333_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1118/229/CL0048_164333_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1118/225/CL0048_164333_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1118/238/CL0048_164333_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1118/243/CL0048_164333_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1118/248/CL0048_164333_Top.jpg|https://fm-digital-assets.fieldmuseum.org/761/263/CN0000_164333_Overall.JPG"
"b7f5a9e5-2fd6-493e-8142-aedc2c217d25","1067190","164335.nosub[1]","vase","clay (ceramic)","Huastec","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1144/882/CL0048_164335_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1144/878/CL0048_164335_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1144/874/CL0048_164335_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1144/885/CL0048_164335_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1144/890/CL0048_164335_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1144/894/CL0048_164335_Top.jpg"
"b7658461-514d-4576-aa26-25d09735922c","1067198","164342.nosub[1]","figurine fragment (leg)","","Huastec","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/100/006/A78530.jpg"
"d445cf83-b9f3-4d97-bf32-2707dec71a66","1067199","164343.nosub[1]","vessel / figure fragment (leg), leg of clay man - attached to 164345","clay (ceramic)","Huastec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"5fcc7250-22d3-49c0-85e2-1d8f40991e35","1067433","164344.nosub[1]","vessel / figure fragment (leg), leg of clay man - attached to 164345","clay (ceramic)","Huastec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"03c0c2c0-3352-4c57-8484-dfa388b75427","1067434","164345.nosub[1]","figure","clay (ceramic)","Huastec","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1161/555/CL0048_164345_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1161/554/CL0048_164345_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1161/552/CL0048_164345_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1161/557/CL0048_164345_LeftAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1161/556/CL0048_164345_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1161/558/CL0048_164345_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1161/559/CL0048_164345_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1161/553/CL0048_164345_Bottom.jpg"
"3b1dfed9-134a-4b75-a2f8-ede21da9c4fd","1067638","164900.nosub[1]","bowl, tripod bowl","clay (ceramic)","Huastec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"e9982263-8322-4396-9a36-dd34bcb4eeb1","1070866","167602.nosub[1]","vessel","clay (ceramic)","Huastec","","","","","","[2027] Tulane University - Department of Middle American Research (Exchange)","
/modules/file/icons/application-pdf.png"
"e3961d83-817f-4618-b692-fc716ca83b79","1070867","167603.nosub[1]","bowl","clay (ceramic)","Huastec","","","","","","[2027] Tulane University - Department of Middle American Research (Exchange)","
/modules/file/icons/application-pdf.png"
"ef3fb62c-df8a-48a0-ab2f-034725686ae1","1070868","167604.nosub[1]","figurine head","","Huastec","","","","","","[2027] Tulane University - Department of Middle American Research (Exchange)","
"
"b67f0701-c00a-4798-a83d-82267bb73334","1070869","167605.nosub[1]","figurine head","","Huastec","","","","","","[2027] Tulane University - Department of Middle American Research (Exchange)","
"
"ae522cb4-2daf-4b6d-92ef-b76bbb897976","1070870","167606.nosub[1]","figurine head","","Huastec","","","","","","[2027] Tulane University - Department of Middle American Research (Exchange)","
"
"481d1337-270a-4ecd-803b-0c65247a48fc","1070871","167607.nosub[1]","figurine head","","Huastec","","","","","","[2027] Tulane University - Department of Middle American Research (Exchange)","
"
