"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"4f4059d9-808b-42d0-90a7-fe4df6466a40","1083794","180219.nosub[1]","gown","embroidered gauze","Han Chinese","Late Qing Dynasty","","","","","[2759] E. Brodbeck (Gift)","
/modules/file/icons/application-pdf.png"
"3080025b-f153-4026-9bee-203575eb69a2","1161483","253360.nosub[1]","pair of sleevebands","embroidered gauze","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"b7d68f47-963d-42c0-aed2-11f58875b0b4","1161484","253361.nosub[2]","pair of sleevebands","embroidered gauze","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"626241e1-a7a3-42fe-a699-f5bb7ac225bb","1161489","253364.A,.B","pair of sleeveband","embroidered gauze","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"bd6df9e1-8f82-4bfc-ae27-3cad55ad101e","1161620","253365.nosub[1]","sleeveband","embroidered gauze","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"e57d8978-19af-4f25-8868-a29549d56727","1161621","253366.nosub[1]","pair of sleevebands","embroidered gauze","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"cd9bc8c5-459a-4dc7-8540-1469e0cfd686","1161622","253367.nosub[1]","pair of sleevebands","embroidered gauze","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"195d3b57-77b9-4c9d-9322-9d10aa70d263","1161623","253368.nosub[0]","pair of sleevebands","embroidered gauze","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"29b580d6-c27d-4916-b0f0-c80e4e5f2c97","1161624","253369.nosub[1]","sleeveband","embroidered gauze","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"501b310a-b0fe-4601-b77a-e0454d64bace","1394599","253374.1","sleeveband","embroidered gauze","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"0cc8faff-e9dc-4be8-a0b0-182a6d999973","1394600","253374.2","sleeveband","embroidered gauze","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"4dfd5d44-5276-466b-8306-bbaf86dd4279","1161717","253489.A-.C","disassembled pouch","embroidered gauze, satin","Han Chinese","Late Qing Dynasty or Modern - Late Ch'ing or Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"c2ae9dae-b6e7-4f14-9bee-63f8795232e8","1161763","253521.nosub[1]","fan case","embroidered gauze, cord","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"b79ed7f9-717e-4822-9052-44d4e4476aa1","1161767","253524.nosub[1]","fan case","embroidered gauze, cord, stone; carnelian","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"698a02c4-6da2-44ba-a4c7-29b004d58cda","1161721","253549.nosub[1]","half a card case","embroidered gauze, satin, cotton","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"b30927e5-b596-4962-b39f-1a5cce1f0e6e","1161727","253555.nosub[1]","case","embroidered gauze, satin, cord","Han Chinese","Late Qing Dynasty or Modern - Late Ch'ing or Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"3888879f-2339-4820-99c1-0794ea8446bb","1161924","253631.nosub[1]","pillow end","embroidered gauze","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"1e8503d0-80c1-42a9-bfcc-a6bc113246f2","1161807","253677.nosub[1]","picture","embroidered gauze","Han Chinese","Late Qing Dynasty?","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
