"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"59b5e6f7-04b6-48f0-8434-8e0808e8ee67","1349404","104272.1","quiver, quiver from quiver and 10 arrows","animal hide","Wateita","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"ed8c7281-eb33-4305-8bb9-c7d35fd12dcc","1349405","104272.2","arrow, 1 of 10 arrows from quiver and 10 arrows","metal, feather","Wateita","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"167745d0-f9ae-4ba8-b3c8-5d3d5c4a3246","1349406","104272.3","arrow, 1 of 10 arrows from quiver and 10 arrows","metal, feather","Wateita","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"31522f5b-4c7c-4a1e-81db-061b711ef82e","1349407","104272.4","arrow, 1 of 10 arrows from quiver and 10 arrows","metal, feather","Wateita","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"ee6a8f75-cb38-410c-a69d-13ab7480dccd","1349408","104272.5","arrow, 1 of 10 arrows from quiver and 10 arrows","metal, feather","Wateita","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"63ba75a4-f4c5-4107-82ce-5ed3b0233330","1349409","104272.6","arrow, 1 of 10 arrows from quiver and 10 arrows","metal, feather","Wateita","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"2fb778f9-a92f-4607-8fc7-5f4a0c2b850d","1349410","104272.7","arrow, 1 of 10 arrows from quiver and 10 arrows","metal, feather","Wateita","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"f86e72b0-9eec-4801-ae33-e1ce9f99db2e","1349411","104272.8","arrow, 1 of 10 arrows from quiver and 10 arrows","metal, feather","Wateita","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"ade8da86-8db8-4d09-acd1-5601f1106a0e","1349412","104272.9","arrow, 1 of 10 arrows from quiver and 10 arrows","metal","Wateita","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"f77f7e8d-7153-4f8b-82e0-29cc8a0d2e3d","1349413","104272.11","arrow, 1 of 10 arrows from quiver and 10 arrows","metal, feather","Wateita","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"d7fb7cc9-3626-4564-aa62-43df5758dae7","1004650","104273.nosub[1]","bow, bow with bowstring","wood, sinew, metal, leather, metal; brass","Wateita","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"f987c328-3f1d-4222-8233-897eeeacb389","1349414","104274.1","quiver, quiver from quiver and 4 arrows","leather","Wateita","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"cc233ca2-16bb-411b-92de-b5971fe26929","1349415","104274.2","arrow, 1 of 4 arrows from quiver and 4 arrows","metal; iron, wood, feather, poison, animal hair","Wateita","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"6008f32f-bddd-463f-bfc0-34c43ae253b5","1349416","104274.3","arrow, 1 of 4 arrows from quiver and 4 arrows","metal; iron, wood, feather, poison, animal hair","Wateita","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"eef40e51-6deb-4a00-a1cd-ec6a7775f455","1349417","104274.4","arrow, 1 of 4 arrows from quiver and 4 arrows","metal; iron, wood, feather, poison, animal hair","Wateita","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"e318820d-ba2e-4a24-be69-5fb790831ef9","1349418","104274.5","arrow, 1 of 4 arrows from quiver and 4 arrows","metal; iron, wood, feather, poison, animal hair","Wateita","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"75f1ecd1-a8dc-45f3-9a55-d2cc3c405c4f","1004652","104275.nosub[1]","bow, bow with bowstring","wood, sinew, metal; copper","Wateita","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"1a10f566-7025-4172-b7db-962c0cd8483e","1349421","104278.1{2}","gourd or stopper for gourd","gourd, wood","Wateita","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"28c4a5ea-e568-44de-a57b-766cd2ed3d52","1349422","104278.2","gourd or stopper for gourd","gourd, wood","Wateita","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"7591e9db-df5c-4ccd-b781-53ee74388dc5","1004654","104279.nosub[1]","necklace, brass ?","wood, metal; copper wire, fiber string","Wateita","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"57a55405-a4e6-4a7e-9c25-797f4853b380","1004655","104280.nosub[1]","necklace","wood, glass beads, fiber string","Wateita","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"b4332e4a-ed81-41d6-8350-eeef78b43bf2","3019844","104282.3","necklace fragment","metal; brass, leather","Wateita","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"346e548f-a983-4449-b25a-4ef6122c7295","3019843","104282.4","necklace fragment","metal; brass, leather","Wateita","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"c3af369d-34ed-47a2-b030-3649bc1b7b9d","3019838","104282.7","necklace fragment","metal; brass, leather","Wateita","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"4a4553ed-61d4-43b9-a76b-42ca06ab3689","3019845","104282.2","necklace fragment","metal; brass, leather","Wateita","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"26c8c62d-3b35-4b28-a185-3a3b45435600","3019841","104282.5","necklace fragment","metal; brass, leather","Wateita","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"c27b4900-1eb9-4606-ab64-42ec4fa258bd","3019840","104282.6","necklace fragment","metal; brass, leather","Wateita","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"0a3031ba-322e-4eb9-9cb7-88026844542f","3019847","104282.1","necklace fragment","metal; brass, leather","Wateita","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"ea12fba4-c23b-4b52-88ea-56310747e268","1004658","104283.nosub[1]","necklace, glass beads ?","seed, fiber string","Wateita","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"47068c16-2d3f-4d9a-8666-727c66be03ca","1349423","104284.5","leg ornament","animal hide","Wateita","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"b95fc296-ce75-4f80-a0fe-09df96753b85","1349424","104284.2","leg ornament","animal hide","Wateita","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"a92b2588-4776-416b-9e22-13a7a28b05e0","1349425","104284.3","leg ornament","animal hide","Wateita","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"896fc181-0c83-4928-b189-b96537167792","1349426","104284.4","leg ornament","animal hide","Wateita","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"686a7c03-c40b-46c1-9d08-3b531d9a2f05","1349427","104284.1","leg ornament","animal hide","Wateita","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"6858e982-330c-4c0e-89bb-273f0c397cee","1004660","104285.nosub[1]","armlet","animal hide; rhinoceros, metal; iron, metal; copper","Wateita","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"14333235-713a-4493-ae66-05de1ae82bc9","1004661","104286.nosub[1]","armlet","animal hide; rhinoceros","Wateita","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"b452956e-1667-416f-96db-dd6e75eaf7f9","1004662","104287.nosub[1]","armlet, Idiophone","rhinocerous, metal; iron, metal; copper, metal; brass","Wateita","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"469c82ec-d61e-41ca-87d3-40e53c3817a0","1004663","104288.nosub[1]","cap","basketry, leather, feather","Wateita","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"1f55fac9-56a2-4d0a-aed2-9785342ab080","1004664","104289.nosub[1]","stool","wood","Wateita","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"5c368736-903b-4e92-b53e-5be9f26f5975","1004665","104290.nosub[1]","snuff container, snuff container; snuffbox","gourd, metal; iron","Wateita","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"0906e9cb-4b9d-4bea-94fc-f575532308ac","1004666","104291.nosub[1]","kilt","animal hide, glass beads","Wateita","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/69/856/A107539_2.jpg|https://fm-digital-assets.fieldmuseum.org/69/855/A107539_1.jpg|/modules/file/icons/application-pdf.png"
"85f4d978-df0e-4a17-9147-6c9ded1cc0f4","1004667","104292.nosub[1]","apron","cotton cloth, glass beads","Wateita","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"2bef99e7-b5c7-423e-9329-5948dfc778c5","1004668","104293.nosub{2}","belt","rope, glass beads","Wateita","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"a60a7405-c81f-48f2-95d8-ffd8337be157","1004670","104294.nosub[1]","collar","glass beads","Wateita","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"9ecac200-27fa-4275-bf7e-6c1dbaf707e4","1349429","104295.1","leg band","glass beads, fiber string","Wateita","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"e8cc183d-6a3b-41a3-b440-f5afc98a08fa","1349428","104295.2","leg band","glass beads, fiber string","Wateita","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
