"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"69882aaa-1eb2-474b-ad75-3e48f64c9d95","1332028","100000.nosub[1]","boomerang, wooden boomerang, slight curve, longitudinal grooves on convex side, serrated incisions in irregular lines on flat side; L = 33.5"" (catalog card)","wood","","","","","","","[967] J. F. K. Umlauff (Purchase)","
https://fm-digital-assets.fieldmuseum.org/662/515/CL0000_100000_Front_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/662/516/CL0000_100000_Back_XMP2.jpg|/modules/file/icons/application-pdf.png"
"5aa6c291-f1dc-416c-9fcf-dc8fb776ce5a","1011865","111253.nosub[1]","boomerang","wood","","","","","","","[1552] G. Manierre (Gift)","
/modules/file/icons/application-pdf.png"
"316b50c4-f6fa-4a84-a4fa-510826e6960d","1351631","111496.A","boomerang, 1 of 2 boomerangs","wood","","","","","","","[1553] Chicago Historical Society (Purchase)","
/modules/file/icons/application-pdf.png"
"e0080c20-88e3-43ae-a3a7-3d24e7dba1a0","1351632","111496.B","boomerang, 1 of 2 boomerangs","wood","","","","","","","[1553] Chicago Historical Society (Purchase)","
/modules/file/icons/application-pdf.png"
"cc0a0cdc-4270-4641-9781-80fdae720846","1033720","132001.nosub[1]","spear, spear with stone point and reed shaft.  CJP 10/2006","reed, stone, resin, fiber, clay; kaolin","Aborigine","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"324badc5-2943-4dd7-ba66-90958ba0f496","1033721","132002.nosub[1]","spear, spear with barbed wood point and reed shaft.  CJP 10/2006","wood, reed, resin, vegetable fiber, pigment","Warumungu","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"389df619-a2ba-4155-9e7f-fc37122fe381","1033722","132003.nosub[1]","spear, spear with barbed wood point and reed shaft.  CJP 10/2006","wood, reed, ochre, clay; kaolin, resin, fiber","Aborigine","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"94337de2-7ca0-4129-9d49-f3d1d2a7a93f","1033723","132004.nosub[1]","spear, spear with barbed wood point and reed shaft.  CJP 10/2006","wood, reed, ochre, clay; kaolin, resin, fiber","Aborigine","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"c0024d25-8022-44eb-8ebb-a48691543218","1033724","132005.nosub[1]","spear, spear with barbed wood point and reed shaft.  CJP 10/2006","wood, reed, resin, fiber","Aborigine","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"1e4bf8f3-5376-4e46-9d57-0093e6a1da20","1033725","132006.nosub[1]","spear, spear with stone point (quartzite) and reed shaft.  CJP 10/2006","wood, stone; quartzite, resin, fiber","Aborigine","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
