"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"c3901946-2cb1-4c12-9342-f63371d82d49","1057424","155213.nosub[1]","lump of resin, lump of resin; irregularly oval disc of red resin with several notches in the sides and an incised line bisecting one surface; used for arrows; collected and used by men - see sketch on back of catalog card; Dimensions: H (maximum) = 2.0 cm; Diameter (maximum) = 7.5 cm. CJP/ J 12/2004","resin","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"e86f004a-1c41-4a8a-a187-27c3cf3f09b0","1365872","155333.B","lump of resin","resin","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"cede1824-65e7-4022-b1c0-de5a26ad7d03","1365873","155333.A","lump of resin","resin","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"dfc21a98-5315-47e2-a179-60889c59bba0","1084086","180424.nosub[1]","bird skull","animal bone; bird, resin","Parintintin, Tupi","","","","","","[1706] Goteborg Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"b6daeea9-9f4a-4a17-ac94-f12adae6ce13","1084920","181248.nosub[1]","vessel","gourd, resin, soot","Betoya","","","","","","[1733] W. M. McGovern (Gift)","
"
"008345e6-a8c6-4293-8010-672819065962","1084419","181258.nosub[1]","blow pipe","wood, palm leaf, resin","Betoya","","South America, Brazil","","Brazil","","[1733] W. M. McGovern (Gift)","
"
"3fbcfdfb-a25e-4d97-a713-461408a75e43","1084932","181264.nosub{2}","sheath for arrows","palm leaf, cane, resin, twine","Betoya","","","","","","[1733] W. M. McGovern (Gift)","
"
"b0dcf166-cbfd-4734-a5c0-3a5509e75e2d","1370146","190269.B","chunk of resin, chunk of resin used for pottery glaze (held in stick forming pottery glazing implement); .A - [glazing] stick of wood; split at one end, slightly bent; holds .B - chunk of yellow transparent resin at split end; collector's note: made by men but used by either sex; larger ceramics especially is a matter of communal glazing by all ages and sexes - see sketch on catalog card; Dimensions: .A  - L = 79.8 cm; W = 5.8 cm; D = 1.7 cm; .B = 6.2 cm x 4.2 cm. CJP / J 1/2005","resin","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1748/988/CN0045_190269_AB_ATSide1.jpg|https://fm-digital-assets.fieldmuseum.org/1748/987/CN0045_190269_AB_ATSide2.jpg|https://fm-digital-assets.fieldmuseum.org/1748/986/CN0045_190269_AB_ATSide3.jpg|https://fm-digital-assets.fieldmuseum.org/1748/984/CN0045_190269_AB_ATSide4.jpg|/modules/file/icons/application-pdf.png"
"e369eaf8-bab8-4237-9547-9af1c9ac00b2","1370148","190270.B","chunk of resin, chunk of resin used for pottery glaze (held in stick forming pottery glazing implement); .A - [glazing] stick of wood; split at one end, slightly bent; holds .B - chunk of yellow transparent resin at split end; collector's note: made by men but used by either sex; larger ceramics especially is a matter of communal glazing by all ages and sexes - see sketch on catalog card; Dimensions: .A  - L = 79.1 cm; W = 5.2 cm; D = 2.0 cm; .B = 4.2 cm x 4.3 cm. CJP / J 1/2005","resin","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1747/190/CN0045_190270_AB_ATSide1.jpg|https://fm-digital-assets.fieldmuseum.org/1747/189/CN0045_190270_AB_ATSide2.jpg|https://fm-digital-assets.fieldmuseum.org/1747/188/CN0045_190270_AB_ATSide3.jpg|https://fm-digital-assets.fieldmuseum.org/1747/187/CN0045_190270_AB_ATSide4.jpg|/modules/file/icons/application-pdf.png"
"f9bb5610-6f38-4eca-be8c-7e42f3fad6db","1094215","190310.nosub[1]","resin","resin","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"a485a679-6692-4bcf-9d93-e7fdfe748aef","1094814","190881.nosub[1]","resin","resin","Nambikwara, Kíthauhlú band","","","","","","[3133] P. D. Price (Purchase)","
"
"814874b0-4bcd-4c0b-ae80-fd6a3cc62304","1094817","190887.nosub[1]","resin","resin","Nambikwara, Kíthauhlú band","","","","","","[3133] P. D. Price (Purchase)","
"
"6b967f54-5bc9-4ca0-b739-e8b2d71b7774","1094820","190892.nosub[1]","resin","resin","Nambikwara, Kíthauhlú band","","","","","","[3133] P. D. Price (Purchase)","
"
"48c5f512-05a8-42ab-a200-1eaf8aad9855","1378555","194041.nosub[1]","quiver","reed, wood, grass, resin","","","","","","","[3143] F. Brenton (Purchase)","
"
"36948505-5599-495f-b3ed-f058aadde259","1149554","241867.nosub[1]","container, container; complete gourd that is hollowed out; at the mouth there is an incised design that is done three times; the design area is painted over; gourd made by women; Dimensions: H = 13.3 cm; Diameter = 11.8 cm; Diameter (mouth) = 3.2 cm. CJP / J 1/2005","gourd, paint or pigment, resin","Karajá","","","","","","[2624] Chicago Natural History Museum Purchase Fund (Purchase)","
/modules/file/icons/application-pdf.png"
"ba577084-adeb-48a5-a155-0abf6f137386","1151694","243918.nosub[1]","chunk of resin","resin","Guanano","","","","","","[2410] P. H. Allen (Purchase)","
"
"5f6da2af-c13e-41a7-a3d9-9ac8dbfec3af","1151695","243919.nosub[1]","chunk of resin","resin","Guanano","","","","","","[2410] P. H. Allen (Purchase)","
"
"7c0c2377-ee23-4b57-971f-e80089e947b2","1198199","288232.nosub[1]","face ornament, face ornament; facial ornament","animal skin; bird, feather, cotton cloth, resin","Ka'apor","","South America, Brazil, Pará, Belém: Belém","","Brazil","Pará","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/786/A112686_288232c.jpg"
"675bbaa8-8881-4c7b-b1bf-4169d86027de","1198200","288233.nosub[1]","comb","wood, feather, resin","Ka'apor","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/787/A112686_288233c.jpg"
"ed9dd263-edae-4f86-86e9-c3846a93071a","1198201","288234.nosub{3}","comb","wood, feather, resin","Ka'apor","","South America, Brazil, Pará, Belém: Belém","","Brazil","Pará","[3317] Van Zelst, Theodore and Louann (Gift)","
"
