"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"8457c774-b7f9-4479-a295-3ea7a834ebc9","1015106","114493.nosub[1]","pouch","palm leaf, bark, worsted, deer hair, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"b8b0dd60-e7f6-453a-b943-4bbaebde6503","1015110","114496.nosub[1]","pouch","palm leaf, bark, cordage, worsted, deer hair","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"bdd66e0e-fe94-416b-82a5-bc43625d6847","1015695","114859.nosub[1]","holder","bark cloth, cotton, fiber, deer hair","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"81f7249c-5f6b-4650-8c40-d074f912ccb1","1015704","114867.nosub[1]","holder","bark cloth, cotton, deer hair, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"ec4e6f76-0679-4c05-817e-1f042439a46f","1219193","114868.nosub[1]","holder","bark cloth, cotton, deer hair, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"364aee3e-b220-4a6a-875a-dbd29b5e6d26","1015789","114987.nosub[1]","ear ornament","shell; abalone, pigment, deer hair","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"ea2d185d-3048-4fcc-820c-92111d980810","1015984","115282.nosub[1]","stick","wood, deer hair, string, seed","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"98d6b394-1940-4353-9b8b-50c0b209009e","1031096","129536.nosub[1]","necklace","animal hide; deer, deer hair, rope, seed, wood","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"ed82f5f1-c7cb-4dc1-b886-5b98f4175489","1065927","162981.nosub[1]","head ornament, object: head ornament | Material: Bill of Kalaw bird [Rufous hornbill - Buceros hydrocorax], wood, aluminum, plastic, brass, cotton, deer hair, yarn. | Description: headdress is beak-shaped. Beak made of red Ka-law bird bill pressed together so sides and top are flat forming a T-shaped section. Beak has 2 points: large point curving down; small point extending from flattened top. Large point tipped with aluminum, ending in tuft of deer hair, yarn, and long chain with red plastic pendant. Top and one side of aluminum tip engraved in zig-zag pattern. Seam between aluminum and bill material finished with red and blue yarn with yellow plastic pendant. Sides of large point reinforced with curved strips of aluminum. Small point tipped in 2 tufts of deer hair and red yarn, and 2 long brass chains with red pendants. Behind beak is apparatus of 3 wooden slats extending back from top and sides of beak. Slats narrow in center, flare at ends. Top slat and top of beak form spear shape. 8 white plastic but-tons in Y-design along top. Seam between side slats and bill material finished in serated aluminum strips. Buttons along sides; one missing on left side. Slats are all edged with scalloped aluminum. Side slats braced toward back wtih brass tube. pendants hanging from lower edges. Long red strips of cotton cloth tied in holes and knotted at extreme back ends. Acc. collector: ""This decoration is only worn by a head-hunter"".","wood, plastic, metal; aluminum, metal; brass, cotton, deer hair, yarn, bird beak; hornbill","Ilongot","","","","","","[2958] D. G. Schultze (Purchase)","
https://fm-digital-assets.fieldmuseum.org/372/625/CL0034_162981_FromAbove_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/372/626/CL0034_162981_Side_XMP2.jpg|/modules/file/icons/application-pdf.png"
"915c7589-d9f0-4317-b195-babafd5c6938","1065959","162992.nosub[1]","head decoration","wood, brass, shell; nacre - mother of pearl, yarn, feather, animal hair; horse, deer hair","Ilongot","","","","","","[2958] D. G. Schultze (Purchase)","
/modules/file/icons/application-pdf.png"
