"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"513a963c-7664-4df9-9a50-6f9b6c63fea3","1003956","103693.nosub[1]","celt","stone; diorite","Maya","","","","","","[1741] First Marshall Field Archaeological Expedition to British Hondouras - 1927-1928 (Expedition)","
"
"749f911c-239d-47ad-accc-a7e0514be83a","1004605","105172.nosub[1]","statue fragment, portion of statue; figure head, scribe Ah Mose","stone; diorite","Egyptian","19th - 22nd Dynasty","","","","","[1052] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/83/130/A94999.jpg|https://fm-digital-assets.fieldmuseum.org/83/133/A95001.jpg|https://fm-digital-assets.fieldmuseum.org/83/132/A95000.jpg|https://fm-digital-assets.fieldmuseum.org/83/134/A95002.jpg|/modules/file/icons/application-pdf.png"
"8f0ec52f-326e-48f8-afc9-a330de721acb","1004608","105174.nosub[1]","statue fragment, portion of statue, Osiris and Isis","stone; diorite","Egyptian","Ancient","","","","","[1052] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/97/834/A94965.jpg|https://fm-digital-assets.fieldmuseum.org/83/115/A94964.jpg|/modules/file/icons/application-pdf.png"
"7c792800-496e-4fd1-b05f-6c478ad8dfdf","1004609","105176.nosub[1]","statue fragment, portion of statue; figural group, scribe Amenmose and family","stone; diorite","Egyptian","Ancient","","","","","[1052] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/83/136/A95025.jpg|https://fm-digital-assets.fieldmuseum.org/83/137/A95026.jpg|https://fm-digital-assets.fieldmuseum.org/83/138/A95027.jpg|/modules/file/icons/application-pdf.png"
"4d5ea005-5efb-48db-9a9b-3e00b111147c","1004610","105177.nosub[1]","statue fragment, portion of statue; most of zoomorphic figure of bird - falcon, falcon","stone; diorite, paint","Egyptian","Ancient","","","","","[1052] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/97/832/A94962.jpg|https://fm-digital-assets.fieldmuseum.org/97/833/A94963.jpg|/modules/file/icons/application-pdf.png"
"385a97a6-c99e-4169-9186-ecedd4028411","1350015","105181.A","cast, Busiris, priest Har-bes of Psamtik I","stone; diorite","Egyptian","26th Dynasty","","","","","[1052] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/83/129/A94998.jpg|https://fm-digital-assets.fieldmuseum.org/83/128/A94997.jpg|https://fm-digital-assets.fieldmuseum.org/83/127/A94996.jpg|/modules/file/icons/application-pdf.png"
"3845fad3-2e6f-487d-84a5-d2896ff4f6c9","1350016","105181.nosub[1]","statue fragment, portion of statue; figure head, Busiris, priest Har-bes of Psamtik I","stone; diorite","Egyptian","26th Dynasty","","","","","[1052] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/83/127/A94996.jpg|https://fm-digital-assets.fieldmuseum.org/83/128/A94997.jpg|https://fm-digital-assets.fieldmuseum.org/83/129/A94998.jpg|/modules/file/icons/application-pdf.png"
"4ba17ba4-6aba-43fb-8171-ccaa59fa7e72","1004614","105182.nosub[1]","statue fragment, portion of statue; figure head, head of priest","stone; diorite","Egyptian","Roman period","","","","","[1052] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/72/943/A110711c.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/97/629/A94988.jpg|https://fm-digital-assets.fieldmuseum.org/97/630/A94989.jpg"
"166b9503-2930-43eb-b532-8d6d2a74685a","1005496","105183.nosub[1]","statue fragment, portion of statue; figure head, king wearing a blue crown","stone; diorite","Egyptian","12th Dynasty","","","","","[1052] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/97/825/A94955.jpg|https://fm-digital-assets.fieldmuseum.org/97/826/A94956.jpg|/modules/file/icons/application-pdf.png"
"68944c77-5635-417c-9c4e-d529f87037ae","1005500","105186.nosub[1]","figure, seated man offering to Amon-Re and Osiris","stone; diorite","Egyptian","Middle Kingdom","","","","","[1052] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/97/650/A95024.jpg|https://fm-digital-assets.fieldmuseum.org/97/649/A95023.jpg|/modules/file/icons/application-pdf.png"
"91d585a7-59b0-420c-89da-688d804854a6","1005501","105187.nosub[1]","figure, squatting man","stone; diorite","Egyptian","18th - 25th Dynasty","","","","","[1052] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/83/123/A94992.jpg|https://fm-digital-assets.fieldmuseum.org/83/124/A94993.jpg|/modules/file/icons/application-pdf.png"
"42ecadea-0e98-4bb2-bdef-d18c5ec0ae6d","1059025","156402.nosub[1]","vessel","stone; diorite","","Early Dynastic I","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/903/CL0020_156402_OverallView_XMP2.JPG"
"5c994bcf-3280-49b2-bf74-097c5ce10def","1059027","156404.nosub[1]","vessel","stone; diorite","","Early Dynastic I","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/905/CL0020_156404_OverallView_XMP2.JPG"
"f0b35706-254a-44ef-83fe-b535c9d094cf","1058882","156406.nosub[1]","vessel","stone; diorite","","Early Dynastic I","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/907/CL0020_156406_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/494/A87649.jpg"
"baea3f06-2835-43e1-b97f-0eb4828a28f5","1058883","156407.nosub[1]","vessel","stone; diorite","","Early Dynastic I","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/908/CL0020_156407_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/530/A87774.jpg"
"14568d1d-d46d-489a-b245-05db4cf3b1f7","1059029","156409.nosub[1]","vessel","stone; diorite","","Early Dynastic I","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/910/CL0020_156409_OverallView_XMP2.JPG"
"7683f312-c22b-4d8b-bd4a-f371ddfa9f56","1059031","156411.nosub[1]","vessel","stone; diorite","","Early Dynastic I","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/912/CL0020_156411_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/546/A87778.jpg"
"88c187b8-6ae9-4063-8ac6-fde2a5257e6b","1059032","156412.nosub[1]","vessel","stone; diorite","","Early Dynastic I","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/913/CL0020_156412_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/111/977/CSA60196.jpg|https://fm-digital-assets.fieldmuseum.org/80/542/A87778.jpg"
"636fa974-b125-49c0-b315-4ad788c996b2","1059033","156413.nosub[1]","vessel","stone; diorite","","Early Dynastic I","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/914/CL0020_156413_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/542/A87778.jpg"
"2a45140a-5288-4d67-a411-3b3780cc6590","1059048","156432.nosub[1]","vessel","stone; diorite","","Early Dynastic I","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/931/CL0020_156432_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/502/A87653.jpg"
"1d9c6923-ea49-4a40-bbd2-4d635ad7ac9c","1059049","156433.nosub[1]","vessel","stone; diorite","","Early Dynastic I","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/932/CL0020_156433_OverallView_XMP2.JPG"
"2f4e94cd-a6d8-4ed9-8d40-ea6ca9018a80","1059050","156434.nosub[1]","vessel","stone; diorite","","Early Dynastic I","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/933/CL0020_156434_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/89/630/A87650.jpg"
"bbbbd2cf-af06-4620-b3af-1082098b583f","1059051","156435.nosub[1]","vessel","stone; diorite","","Early Dynastic I","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/934/CL0020_156435_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/542/A87778.jpg"
"66cecd18-59fe-46ca-97f7-6dce8de3614b","1059053","156436.nosub[1]","vessel","stone; diorite","","Early Dynastic I","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/935/CL0020_156436_OverallView_XMP2.JPG"
"f0b61b6b-37e4-4191-84ed-ad503cd45f65","1059054","156437.nosub[1]","vessel","stone; diorite","","Early Dynastic I","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/936/CL0020_156437_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/484/A87642.jpg"
"78631281-57f9-48ae-a590-ca2559f36a7e","1059056","156439.nosub[1]","vessel","stone; diorite","","Early Dynastic I","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/938/CL0020_156439_OverallView_XMP2.JPG"
"250a4947-ceff-4c56-8f43-32865e6ac6dd","1059058","156441.nosub[1]","vessel","stone; diorite","","Early Dynastic I","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/940/CL0020_156441_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/89/629/A87648.jpg"
"18295e8d-e07f-48eb-a045-4c60b02f44cb","1059059","156442.nosub[1]","vessel","stone; diorite","","Early Dynastic I","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/941/CL0020_156442_OverallView_XMP2.JPG"
"2e77af35-1410-4dd2-8aad-6c8b9971e54f","1059061","156444.nosub[1]","vessel","stone; diorite","","Early Dynastic I","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/943/CL0020_156444_OverallView_XMP2.JPG"
"ac06c875-7d2b-481b-a130-b582d2b44737","1059062","156445.nosub[1]","vessel","stone; diorite","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/944/CL0020_156445_OverallView_XMP2.JPG"
"ff608598-056e-48a0-8301-bc2d02a9eaa2","1059065","156446.nosub[1]","vessel","stone; diorite","","Early Dynastic I","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/945/CL0020_156446_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/481/A87641.jpg"
"ae1f68fa-224f-4477-80cd-65df06271729","1059069","156450.nosub[1]","vessel","stone; diorite","","Early Dynastic I","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/949/CL0020_156450_OverallView_XMP2.JPG"
"5f1dcd60-7458-4cc6-b2e4-6c2f1ad3328a","1059102","156455.nosub[1]","vessel","stone; diorite","","Early Dynastic I","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/955/CL0020_156455_OverallView_XMP2.JPG"
"cee37a6d-bbca-4dd5-9856-378e390a5404","1059104","156456.nosub[1]","vessel","stone; diorite","","Early Dynastic I","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/956/CL0020_156456_OverallView_XMP2.JPG"
"2068b4cc-d50e-4ba1-8eb5-9df268b7a0e8","1059106","156458.nosub[1]","vessel","stone; diorite","","Early Dynastic I","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/958/CL0020_156458_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/89/918/A87796.jpg"
"7d95e56e-bae1-4bc1-b903-02cf7ba2c637","1059108","156460.nosub[1]","vessel","stone; diorite","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/960/CL0020_156460_OverallView_XMP2.JPG"
"8e1fb9c8-887e-45cb-b18c-9119610bdfb9","1059111","156463.nosub[1]","vessel","stone; diorite","","Early Dynastic I","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/963/CL0020_156463_OverallView_XMP2.JPG"
"a9cf6746-e19a-4338-932b-1df84bd67668","1059112","156464.nosub[1]","vessel","stone; diorite","","Early Dynastic I","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/964/CL0020_156464_OverallView_XMP2.JPG"
"657ac307-253d-40fb-8e7b-78807ebb11df","1059113","156465.nosub[1]","vessel","stone; diorite","","Early Dynastic I","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/965/CL0020_156465_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/484/A87642.jpg"
"6e5777d8-7eac-4162-963c-f613443670e9","1059115","156466.nosub[1]","vessel","stone; diorite","","Early Dynastic I","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/966/CL0020_156466_OverallView_XMP2.JPG"
"9714b6e3-0899-478a-b5c9-f01718b17ce3","1059117","156468.nosub[1]","vessel","stone; diorite","","Early Dynastic I","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/968/CL0020_156468_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/542/A87778.jpg"
"f1c92ee1-09c3-4c86-996f-8038dcd56690","1059120","156471.nosub[1]","vessel","stone; diorite","","Early Dynastic I","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/971/CL0020_156471_OverallView_XMP2.JPG"
"c418a6e1-716d-470d-9c1a-8afb8a94d12e","1059126","156476.nosub[1]","vessel","stone; diorite","","Early Dynastic I","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/976/CL0020_156476_OverallView_XMP2.JPG"
"7564d5e3-def7-463b-a706-9713f6f7a5c8","1059128","156478.nosub[1]","vessel","stone; diorite","","Early Dynastic I","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/978/CL0020_156478_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/474/A87638.jpg"
"42993185-035b-4b52-a3c9-62668d204c80","1059130","156487.nosub[1]","vessel","stone; diorite","","Early Dynastic I","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/987/CL0020_156487_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/530/A87774.jpg"
"191bb9d1-67b3-4028-a935-a95efa1342ab","1059604","156968.nosub[1]","beads, beads of carnelian, lapis, copper, glass,  faience, diorite, shell, slate, and unidentified rock","stone; carnelian, stone; lazurite - lapis lazuli, metal; copper, glass, faience (ceramic), stone; diorite, shell, stone; slate, stone; rock","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
"
