"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"f8f61465-78c1-48dc-b062-89e81c2c8f8a","1128020","221871.nosub[1]","cloth, cotton backed rayon satin lappa cloth, textile","rayon, cotton","Mende","","","","","","[3219] L. R. Hill (Purchase)","
/modules/file/icons/application-pdf.png"
"c476d246-6247-4cc4-96e8-95ff976b69ec","1128148","222011.nosub[1]","cloth, woven rayon with sheen lappa cloth, textile","rayon","Mende","","","","","","[3246] Peace Corps (Purchase)","
/modules/file/icons/application-pdf.png"
"fe0d3335-9191-42fa-8942-e932b51a77d7","1128149","222012.nosub[1]","garment, garment; waist cloth; woven rayon lappa cloth; hand-dyed cloth of closely woven rayon with sheen; commercial green dye on gray material; pattern was sewn crosswise approximately 4 cm apart; green border approximately 17 cm wide; by Mama Kadi. [Contemporary African Arts exhibit at FM and traveling (Sec. V #E), 1974-1975.] | Dimensions (in cm.): 209 cm x 114 cm, textile","rayon, dye","Temne","","","","","","[3246] Peace Corps (Purchase)","
https://fm-digital-assets.fieldmuseum.org/68/785/A105153c_F8880.jpg|/modules/file/icons/application-pdf.png"
"d85fa445-c6ab-4d0a-8a74-f8223a318ab7","1128734","222820.nosub[1]","garment, garment; kente cloth robe of rayon and cotton; robe is made from 23 strips, each 10 cm wide, sewn together with green cotton thread; pattern of each strip includes finely woven blocks striped longitudinally in three shades of green and heavily woven blocks with a variety of geometric patterns in maroon, black, bright green, gold color, and white; each end has short fringe; handwoven for a chief - see image on back of catalog card; Dimensions: L = 216.0 cm; W = 32.5 cm. Purchased from Larry Christopherson, 1973, 1974?, textile","rayon, cotton","Asante","","","","","","[3294] L. Christopherson (Purchase)","
/modules/file/icons/application-pdf.png"
"37ef91fc-9620-4623-9296-b21f8e33cde8","1151736","243976.nosub[1]","garment","cotton, rayon","Maya","","","","","","[3266] C. V. Evera (Gift)","
/modules/file/icons/application-pdf.png"
"165c235c-751b-4782-88a2-6be787d47c73","1168020","259424.nosub[1]","bag","cotton, rayon","Maya, Highland","","","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"919529cc-833a-4889-a342-ba16d95655ab","1196965","288131.nosub[1]","garment","cotton, silk, rayon","Maya","","","","","","[3312] H. Norman (Gift)","
/modules/file/icons/application-pdf.png"
"2509909e-b6a7-47be-9d60-d3cdaaff3ed6","170008","343118.nosub[1]","garment, garment; chuc or tunic; plain, red and white, fringe on bottom; gold ties at sides; bound at neck and tied at sides with rayon ribbon; means of manufacture: back strap loom, two panels hand sewn with good seam; green stripe is single face brocade; made in the 1970s, textile","cotton, rayon","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/216/795/343118.jpg"
"7beed86b-4ead-435b-8530-728ed7b96c4d","701190","343452.nosub[1]","poncho","cotton, rayon, acrylic","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/132/485/343452.JPG"
"ce174d93-4331-433b-9c6c-502fc817bb75","1773436","352324.nosub[1]","hat, White hat separated into four segments by black cross; black tassel hangs from top., Man's hat, Uzbekistan, Khirgiz or Yugur people, 20th C; four panels of white felt, trimmed with black velvet covering seams and surrounding the turned up brim, embroidered with black silk motif and black tassel, lined in white rayon.","felt, velvet, silk, rayon","Khirgiz or Yugur","","","","","","","
https://fm-digital-assets.fieldmuseum.org/243/861/T2010_21_15.JPG"
"000063a1-a48d-408a-8b16-52749833d86c","1773427","352325.nosub[1]","hat, Man's hat, Uzbekistan, Khirgizor Yugur people, 20th C; four section crown attached to circular band in pill-box shape of white felt, trimmed with black velvet edging and seam covering, embroidered with floral motif in black silk, lined in black rayon.","felt, velvet, silk, rayon","Khirgiz or Yugur","","","","","","","
https://fm-digital-assets.fieldmuseum.org/243/849/T2010_21_6.JPG"
"47329dc0-fcf9-41c4-95e1-fcaa96231bb8","1773899","352326.nosub[1]","hat, Man's hat, Uzbekistan, Kirghiz or Yugur people, 20th C;  four section pointed crown with turned up brim of white felt, embroidered in dark gray and light green triangles along the seams and around the brim, four sections sewn together in embroidery stitch, lined in black rayon.","felt, rayon","Kirghiz or Yugur","","","","","","","
https://fm-digital-assets.fieldmuseum.org/244/565/T2010_21_26.JPG"
"90bf3531-985b-4a0b-a131-a484ac79ea3d","697603","355451.nosub[1]","belt","cotton, wool, rayon, acrylic, silk, bead","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1652/979/355451_Overall.jpg"
"8dfd377b-04dd-4caf-93f9-0ca0ae6b58c9","697614","355462.nosub[1]","belt","rayon, cotton, metallic thread, wool, corn cob","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1653/672/355462_Overall.jpg"
"00ee7387-4649-40e2-be95-84d226d034c6","697617","355465.nosub[1]","belt","cotton, rayon","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1653/674/355465_Overall.jpg"
"45064b9f-e4f4-403f-8620-bfc75ba04114","697655","355503.nosub[1]","belt","silk, wool, cotton, rayon","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1653/002/355503_Overall.jpg"
