"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"1771c9ac-7a20-4772-87fa-c51b14b43d9e","1029203","127685.nosub[1]","implement","stone; flint","","","","","","","[1981] J. L. Shellshear (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/795/EX2015_1a_127685_ReferenceImage.JPG"
"b73c9a78-3f19-4074-83a0-dfee4a8eaaa6","1029204","127686.nosub[1]","chipped flint","stone; flint","","","","","","","[1981] J. L. Shellshear (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/796/EX2015_1a_127686_ReferenceImage.JPG"
"9d19a698-d740-43cb-8373-5a435621b54c","1029205","127687.nosub[1]","chipped flint","stone; flint","","","","","","","[1981] J. L. Shellshear (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/797/EX2015_1a_127687_ReferenceImage.JPG"
"2674ad65-68cc-4410-a91c-7a56806e2c26","1029206","127688.nosub[1]","chipped flint","stone; flint","","","","","","","[1981] J. L. Shellshear (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/798/EX2015_1a_127688_ReferenceImage.JPG"
"0d741710-8641-4970-93cf-e19f43c308b1","1029207","127689.nosub[1]","chipped flint","stone; flint","","","","","","","[1981] J. L. Shellshear (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/799/EX2015_1a_127689_ReferenceImage.JPG"
"72dfae9b-32e0-4c02-b5f7-cb329c495a56","1029209","127690.nosub[1]","chipped flint","stone; flint","","","","","","","[1981] J. L. Shellshear (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/800/EX2015_1a_127690_ReferenceImage.JPG"
"65ec5002-0ec3-47f5-b505-b2d28de5bc4b","1029210","127691.nosub[1]","knife","stone; flint","","","","","","","[1981] J. L. Shellshear (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/801/EX2015_1a_127691_ReferenceImage.JPG"
"a3fb0b64-d9e6-475e-b06f-8b1702e87a37","1029211","127692.nosub[1]","knife","stone; flint","","","","","","","[1981] J. L. Shellshear (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/802/EX2015_1a_127692_ReferenceImage.JPG"
"3aa257fa-386e-40d9-90c8-4238fc532657","1029212","127693.nosub[1]","knife","stone; flint","","","","","","","[1981] J. L. Shellshear (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/803/EX2015_1a_127693_ReferenceImage.JPG"
"651c3f6d-0988-488a-a000-38e87034ec56","1029213","127694.nosub[1]","flint","stone; flint","","","","","","","[1981] J. L. Shellshear (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/804/EX2015_1a_127694_ReferenceImage.JPG"
"dc73bafa-28f4-4897-8ea8-94f291a7b68c","1029214","127695.nosub[1]","flint","stone; flint","","","","","","","[1981] J. L. Shellshear (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/805/EX2015_1a_127695_ReferenceImage.JPG"
"5c206040-91aa-471c-a1bc-1031c4ac1bea","1029215","127696.nosub[1]","flint, flint; Pre-Han - per B. Bronson 5/2000","stone; flint","","","","","","","[1981] J. L. Shellshear (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/806/EX2015_1a_127696_ReferenceImage.JPG"
"7e1853d4-70cc-4b0e-859e-267401595b24","1355372","127697.B","incorrectly labeled 127698","stone; flint","","","","","","","[1981] J. L. Shellshear (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/808/EX2015_1a_127697B_ReferenceImage.JPG"
"ce25a91a-739b-4915-987b-efc338ba3ccd","1355373","127697.A","knife and piece","stone; flint","","","","","","","[1981] J. L. Shellshear (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/807/EX2015_1a_127697A_ReferenceImage.JPG"
"e3fa69e8-0a45-4850-818f-42d6720a5d6e","1106069","201526.nosub[1]","implement","stone; flint","","Mousterian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
