"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"9c22c8f0-4cef-4425-b0cc-049235ecdef7","1027259","125970.nosub[2]","gourd, lid, base","gourd, ivory, horn, stone; jade","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"c75e0a9e-a446-49a1-9f6e-331d197391d3","1027264","125975.nosub[2]","gourd, lid, base","gourd, ivory, horn","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/110/126/A87773.jpg|/modules/file/icons/application-pdf.png"
"1f1c3e14-c253-4a47-976b-32fccec29552","1027382","125978.nosub[2]","cricket gourd","gourd, ivory, horn","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"af3d1b78-6735-4739-9390-56da59cc0332","1027383","125979.nosub[3]","gourd, lid, base","gourd, ivory, horn","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"2e855af8-2ced-45ec-a886-4f94e021233d","1027385","125980.nosub[2]","cricket gourd","gourd, ivory, horn","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"aeb776c3-fa7e-4817-901d-c0fe768390b1","1027386","125981.nosub[1]","cricket gourd","gourd, ivory, horn","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/84/501/A98804.jpg|/modules/file/icons/application-pdf.png"
"d8a2b11e-ed70-468f-9a56-d3b20cde2506","1027387","125982.nosub[3]","cricket gourd","gourd, ivory, horn","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"6c0b0b24-7b1a-431d-9178-4752da98baca","1027388","125983.nosub[3]","gourd, lid, base","gourd, ivory, horn","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"09e0f00f-5c98-4152-8d25-0673dd7bad95","1027389","125984.nosub[3]","gourd, lid, base","gourd, ivory, horn","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"99a6d766-c364-4083-b159-566e6e7a96a8","1027390","125985.nosub[3]","gourd, lid, base","gourd, ivory, horn, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/128/494/CSA48816_A.jpg|/modules/file/icons/application-pdf.png"
"e4a64683-0e2f-47da-b556-fcf1ff0b9ef0","1027392","125987.nosub[3]","gourd, lid, base","gourd, ivory, horn","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/87/203/CSA48815.jpg|/modules/file/icons/application-pdf.png"
"e89d0fc4-dd5e-4e3a-8e33-cf81344be887","1027048","126394.nosub[1]","cricket box","horn, glass","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"947c58a1-6865-4244-8a7b-b8ae7281846d","1027049","126395.nosub[1]","cricket box","horn, glass","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"ec3e38c1-d242-4f35-8f7a-8b50faae6194","1027050","126396.nosub[1]","cricket box","horn, glass","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"6400609d-5c82-4c77-a2f5-0908c0604062","1027051","126397.nosub[2]","cricket box","horn, glass","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"34eee67c-1300-491a-a67f-290a9d0828f4","1028144","126715.nosub[2]","brush & cover, Brush with large tip of dark brown hair for writing large characters fitted by horn band into handle of spotted bamboo with ivory cap. Inscription in white. Protected by bamboo case.","hair, bamboo, horn, ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"1b4f6f98-4c5a-4730-90d9-d8a840b2b1c3","1028400","126968.nosub[2]","writing brush & case, White hair set in horn tube, yellow reed handle spotted brown, brass case.","hair, horn, reed, brass","Han Chinese","","Asia, China, Zhejiang, T'ai hu lake, Huzhou - Hu-chou fu: Huzhou - Hu-chou fu","","China","Zhejiang","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"94234c45-11e5-4f86-be40-4302ba7849dc","1028961","127452.nosub[1]","brush for cleaning combs","horn","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"a7e11149-a0ae-4afe-9a73-ba51e4b17fc4","1028962","127453.nosub[1]","brush for cleaning combs","horn","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"d855f1fe-9fde-4fbe-998b-5176f5782e30","1028963","127454.nosub[1]","brush for cleaning combs","horn","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/84/423/A98529.jpg|/modules/file/icons/application-pdf.png"
"cb04785d-bce0-46ac-a8b6-915438154066","1028966","127457.nosub[1]","brush for cleaning combs","horn","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"22329707-8505-40d0-b4d3-1a620c6e8e2b","1355319","127458.A","stick","bone, horn","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"4e4baa7c-fa8a-49ea-8674-e3e9855867ba","1355320","127458.B","stick","bone, horn","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"956db422-5913-4fde-9b9f-7e97efa4aa0d","1355321","127458.C","stick","bone, horn","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"26de2101-a584-4fbc-aef4-6800aa93be16","1355322","127458.D","stick","bone, horn","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"01f7452e-f6a6-494a-9b84-f57068619a09","1355323","127458.E","stick","bone, horn","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"0a089b83-a64f-4815-8cc5-410653a18ff6","1029053","127727.nosub[2]","moulded gourd, lid","gourd, horn, wood; rosewood","Han Chinese","Qing Dynasty, Qianlong Period -  1736-1796 AD","","","","","[1521] R. E. Stevenson (Gift)","
/modules/file/icons/application-pdf.png"
"5cee4a8b-6c1e-4ed2-b4ed-3f59b3bb50a6","1029054","127728.nosub[2]","moulded gourd, lid","gourd, horn, wood; rosewood","Han Chinese","Qing Dynasty, Qianlong Period -  1736-1796 AD","","","","","[1521] R. E. Stevenson (Gift)","
/modules/file/icons/application-pdf.png"
"95eaaf3e-d248-473e-89f8-3b55e937bbb6","1028799","127734.nosub[2]","moulded gourd, lid","gourd, ivory, horn, coconut shell","Han Chinese","Qing Dynasty, Qianlong Period -  1736-1796 AD","","","","","[1521] R. E. Stevenson (Gift)","
/modules/file/icons/application-pdf.png"
"27c81111-c830-42d9-b0a5-b18af0c0b2d3","1028800","127735.nosub[4]","moulded gourd,lid","gourd, ivory, horn, stone; jade","Han Chinese","Qing Dynasty, Qianlong Period -  1736-1796 AD","","","","","[1521] R. E. Stevenson (Gift)","
/modules/file/icons/application-pdf.png"
"9d87d88b-51d2-4c15-9fa2-ff9125a4c6a8","1028801","127736.nosub[3]","modelled gourd, lid","gourd, ivory, horn, stone; jade","Han Chinese","Qing Dynasty, Qianlong Period -  1736-1796 AD","","","","","[1521] R. E. Stevenson (Gift)","
/modules/file/icons/application-pdf.png"
