"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"4edcf8d4-c878-4882-973e-2d1b5af6bce1","1004635","104258.nosub[1]","snuff container, snuff container; snuffbox","horn; cow, metal; iron, metal; brass","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"74e7e720-69ae-4c5b-bc75-8a5b9cd01e2d","1031729","130153.nosub[1]","tobacco holder and plug, Name: Leka:- Small tobacco holder. Made of cow's horn. Wooden bottom and stopper.","horn; cow, wood","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"8cccbbd7-27ea-48f8-98be-1dfcb5260115","1069798","166690.nosub[1]","toggle","horn; cow","Han Chinese","","","","","","[2780] C. F. Bieber (Gift)","
https://fm-digital-assets.fieldmuseum.org/104/243/A99920.jpg|https://fm-digital-assets.fieldmuseum.org/809/928/EX2015_1a_166690_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"4db509dd-b8f5-4dfa-9f0a-31793e3c02bf","1093171","189321.nosub[1]","pouch","horn; cow, wood, hide","Yaqui","","","","","","[2018] E. L. Burleson (Gift)","
/modules/file/icons/application-pdf.png"
"875c3c7b-3f7a-4944-9c4d-2ac2c82d3b05","1093674","189908.nosub[1]","bugle, Aerophone, Cow horn bugle. Collector's note: Cow's horn bugle used by the Huichol for signaling. Dimensions: 15.0 cm x 4 1/2 cm. CJP/ J 10/2004","horn; cow","Huichol","","","","","","[2261] H. J. Bruman (Gift)","
https://fm-digital-assets.fieldmuseum.org/2194/198/CL0000_189908_InMount.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/83/309/A95342.jpg"
"e41456e9-feb2-4476-adbf-282daa07aad5","1113945","208680.nosub[1]","pipe","horn; cow, metal; brass","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"b9dfb07c-c7f7-4857-ab49-1f10a1843c66","1381998","209780.B","beater for marimba, Idiophone accessory","wood, leather, cotton, horn; cow, cotton","Bura","","","","","","[2526] F. Clingan (Gift)","
https://fm-digital-assets.fieldmuseum.org/64/881/A101062.jpg|https://fm-digital-assets.fieldmuseum.org/64/880/A101061.jpg|/modules/file/icons/application-pdf.png"
"4c2858be-1b5d-4ba2-b640-7ae706daec7b","1381999","209780.C","beater for marimba, Idiophone acessory","wood, leather, cotton, horn; cow, cotton","Bura","","","","","","[2526] F. Clingan (Gift)","
https://fm-digital-assets.fieldmuseum.org/64/881/A101062.jpg|https://fm-digital-assets.fieldmuseum.org/64/880/A101061.jpg|/modules/file/icons/application-pdf.png"
"8e846f85-c14c-4500-90c0-9935d05533cb","1381997","209780.A","marimba, Idiophone","wood, leather, cotton, horn; cow, cotton","Bura","","","","","","[2526] F. Clingan (Gift)","
https://fm-digital-assets.fieldmuseum.org/64/881/A101062.jpg|https://fm-digital-assets.fieldmuseum.org/64/880/A101061.jpg|/modules/file/icons/application-pdf.png"
"9ed9187a-5b5f-4a59-9ac9-6d9e1914f923","1126913","220970.nosub[1]","container, container made from bovid horn, probably domestic cattle, horn empty, perforated at tip and across tip","horn; cow","","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"b9b6785f-8060-4ac0-8d9a-e73953849be2","1386503","221550.A","horn (musical instrument) component, Aerophone, 1 of 2 pieces of different kinds of horn: .A - a cylindrical cuff and .B - a curving tapering end-piece with an oval hole in one side and with a perforation through the point; these two elements fit together to form side blown trumpet; L = 30.4 cm; W = 6.1 cm. CJP/ J 8/2004","horn; cow","Kanuri","","","","","","[3017] D. H. Spain (Purchase)","
/modules/file/icons/application-pdf.png"
"01f8154e-5c80-4a13-8105-abb6d80f95b5","1386502","221550.B","horn (musical instrument) component, Aerophone, 1 of 2 pieces of different kinds of horn: .A - a cylindrical cuff and .B - a curving tapering end-piece with an oval hole in one side and with a perforation through the point; these two elements fit together to form side blown trumpet; L = 30.4 cm; W = 6.1 cm. CJP/ J 8/2004","horn; cow","Kanuri","","","","","","[3017] D. H. Spain (Purchase)","
/modules/file/icons/application-pdf.png"
"b842f4be-8fa6-432f-b671-4068f1beebc1","1127689","221553.nosub[1]","cup, bleeding cup made from domestic cattle horn","horn; cow","Kanuri","","","","","","[3017] D. H. Spain (Purchase)","
/modules/file/icons/application-pdf.png"
"f05046e6-5509-4c70-a2de-3652860937ab","1127451","221561.nosub[1]","horn (musical instrument), Aerophone, Basal end of antelope horn connected by wax to the apical tip of cattle horn, the latter being covered with leather; mouth-hole at side, 2/3 of way toward end; the tip of the apex perforated;  L = 32.8 cm, Diameter = 6.5 cm. CJP / J 8/2004.

L = 31.6 cm, W = 9.3 cm, H = 4.8 cm.  CJP 6/2005","horn; antelope, horn; cow, leather, wax","Kanuri","","","","","","[3017] D. H. Spain (Purchase)","
/modules/file/icons/application-pdf.png"
"25689ab9-f85d-4097-95ca-d7cd9922db19","1127631","221727.nosub{2}","flute, Aerophone","reed, horn; cow","","","","","","","[3084] A. Bassing (Purchase)","
/modules/file/icons/application-pdf.png"
