"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"509074aa-6968-4397-bb0f-704d7c7b9104","1004863","104490.nosub[1]","bracelet","wood, glass beads, fiber cord","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"b496e692-8bbb-4cdd-88bf-767e595520d8","1006925","106672.nosub[1]","fishhook, fishhook; Ruvettus hook","wood, fiber cord","Polynesian","","Pacific, Solomon Islands Archipelago, Sikaiana Atoll, Solomon Islands, Malaita","","Solomon Islands","Malaita","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/979/CSA49276.jpg|/modules/file/icons/application-pdf.png"
"12f0488a-7c8f-4f77-ba61-772da2e505ba","1006998","106782.nosub[1]","weapon, hand weapon; L = 17.0 cm.  CJP / PL 5/2005","animal tooth, animal bone, wood, fiber cord, pigment","Micronesian","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/209/348/106782..jpg|/modules/file/icons/application-pdf.png"
"218bc854-b35d-4b8c-a2f0-588f6679650c","1008138","107944.nosub[1]","scraper model, model pandanus nut scraper [or pulper], carved from single piece of wood; Dimensions: (in cm.) 57 x 32 x 13","wood, coconut shell, fiber cord","","","","","","","[2399] Ethnological Expedition to Micronesia - 1947 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2188/475/CL0000_107944_InBox.JPG|/modules/file/icons/application-pdf.png"
"1d551299-33a3-4c4a-aa65-80b0524dcf70","1008145","107954.nosub[1]","adze, shell adze; blade is old; handle and lashing new; Dimensions: (in cm.) overall L = 42","shell; tridacna - giant clam, wood, fiber cord","","","","","","","[2399] Ethnological Expedition to Micronesia - 1947 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2188/600/CL0000_107954_InBox.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2188/602/CL0000_107954_InBoxDetail.JPG|https://fm-digital-assets.fieldmuseum.org/98/318/A92516.jpg"
"2a93f11f-2af4-4128-83fc-f430ffe1cd9e","1014194","113522.nosub[1]","locust net","bough, wood, fiber cord","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"9bb7a437-72a6-4ee4-a0a8-19ad2f8ccc29","1014621","113868.nosub[1]","neck ornament","fiber cord, wood","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/063/CL0053_113868_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1253/911/CL0053_113868_Top.JPG|/modules/file/icons/application-pdf.png"
"034c89b2-aa59-48d6-8a39-786a17dcc983","4239796","115206.1","float, 1 of 2 floats; Name: Floats (?). Each plummet-shaped. Of darkened wood. To one end of each is attached cordage of twisted fibre.","wood, fiber cord","Ilongot","","Asia, Philippine Islands, Philippines, Luzon Island","","Philippines","Luzon Island","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"dd2f5b15-cf75-4665-8132-373b7b6333d9","4239797","115206.2","float, 1 of 2 floats; Name: Floats (?). Each plummet-shaped. Of darkened wood. To one end of each is attached cordage of twisted fibre.","wood, fiber cord","Ilongot","","Asia, Philippine Islands, Philippines, Luzon Island","","Philippines","Luzon Island","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"00c84601-47dd-4abd-88b2-8fa6119cebe6","1032949","132062.nosub[1]","ornament","feather; eagle-hawk, resin, wood, fiber cord","","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"7d2f7157-4f9a-43a3-bba4-653570d75cf1","1033849","132265.nosub[1]","spear thrower","wood, fiber cord, tendon, gum","","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"0209f4fa-f36b-452d-ad5d-aefd047f2c02","1033865","132311.nosub[1]","spear thrower, spear thrower; stick womerah","wood, fiber cord, resin","","","","","","","[1143] Joseph N. Field Expedition Exchange Australian Museum Sydney (Exchange)","
/modules/file/icons/application-pdf.png"
"5b8c6f5e-6c02-42c6-88c3-1eae51c794e4","1033867","132313.nosub[1]","spear thrower, spear thrower; spear throw stick","wood, fiber cord, gum","","","","","","","[1143] Joseph N. Field Expedition Exchange Australian Museum Sydney (Exchange)","
/modules/file/icons/application-pdf.png"
"4db13bbd-ab03-4a27-a8c4-b0b7346002f2","1035174","133471.nosub[1]","club","wood, fiber cord","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"b71b0d14-dcce-4620-ba96-57ca160a6c1e","1035199","133472.nosub[1]","club","wood, fiber cord","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
