"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"92cabbf2-896c-4202-ac20-1fe7c727a579","1093184","190193.nosub[1]","arm ornament, arm ornament; Acc. Fuller: ""Britsh Guiana"". Braided tan cotton cord in each end of which there is a tassel; the tassels consist of 4 strings, each holding feathers of tropical birds, in yellow, blue, and red, a piece of claw or tip of horn, and 9-6 dark brown beads of wood, or seed. - To tie around arm. - Some feathers are missing. Photo on reverse of catalog card. L= 65.5 cm. CJP/ J 12/2003.","feather, cotton, wood, animal claw","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"e80ee66a-d0a8-43b5-ac0f-86bd80ce5e39","1147922","240505.nosub[1]","spindle","wood, bone, cotton","Macushi","","","","","","[2335] Henry Field (Gift)","
/modules/file/icons/application-pdf.png"
"7c9f25cc-7e4d-4dc0-a531-ea54054ac8a1","1390816","240506.2","shuttle, 1 of 2 shuttles; shuttle wrapped with cotton thread","wood, cotton","Macushi","","","","","","[2335] Henry Field (Gift)","
/modules/file/icons/application-pdf.png"
"c6c6099c-1e4c-40b8-9bb9-f8e7979d7b46","4601271","8153.3[1]","quiver, quiver from quiver and roll of darts, quiver with attached basket with tree cotton for darts, lid for quiver - attached, and roll of darts, basketry","vegetal material, pitch, animal hide; tapir, vegetal fiber, gourd, wood, poison, cotton, tree cotton","","","South America, Guyana","","Guyana","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"f8e8e8af-209d-4e58-822a-86ba59b5aeef","4601272","8153.3[1]","roll of darts, roll of darts from quiver and roll of darts","vegetal material, wood, poison, cotton","","","South America, Guyana","","Guyana","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"cfce0d2c-e789-4ad0-9101-1105c87a4672","4601275","8153.2[1]","roll of darts, roll of darts from quiver and roll of darts","vegetal material, wood, poison, cotton","","","South America, Guyana","","Guyana","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"8c852271-9ff9-4d8c-9f79-94cdb8c849dd","1441942","8153.1{3}","quiver, quiver from quiver and roll of darts, quiver with attached basket with tree cotton for darts, lid for quiver, and bag of fragments (loose pitch); also some cotton inside quiver - roll of darts missing, basketry","vegetal material, pitch, animal hide; tapir, vegetal fiber, gourd, wood, poison, cotton, tree cotton","","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"3346644f-2eda-47f7-931d-ecfa2711a3d5","1441941","8153.2{2}","quiver, quiver from quiver and roll of darts, quiver with attached basket with tree cotton for darts, lid for quiver - attached, and roll of darts, basketry","vegetal material, pitch, animal hide; tapir, vegetal fiber, gourd, wood, poison, cotton, tree cotton","","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"25e8d3e1-7569-4637-a3a4-bd5432fd9e23","1312400","8165.nosub[1]","spindle, spindle of cotton with yarn; spindle whorl of bone","wood, bone, cotton","","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"2d13f824-255b-4cfa-9d6d-1b6f7b4f4274","1313678","8248.nosub[1]","rattle, Idiophone","gourd, stone; pebble, wood, cotton","","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
https://fm-digital-assets.fieldmuseum.org/85/572/CSA11897.jpg|/modules/file/icons/application-pdf.png"
"9325ebab-a313-4ac7-a884-689502ee6ba9","1313760","8249.nosub[1]","bobbin","wood, cotton","","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"610a0f94-0a8a-4e00-8169-f360c65da8c1","1442183","8251.3","bundle of sticks, bundle of sticks for applying dye associated with containers; dye pots; 1 of gourd, 2 of bamboo - 1 containing sticks; probbaly contain dye: faroah cf. Im Thurn 316; note on back of catalog card: these threee receptacles, one a gourd, and the other two sections of bamboo, probbaly contain faroah, a reddish sticky substance which is used to paint the body, stain the hammock or decorate some object; the color is frequently supplied by means of a stick such as seen in one of the tubes; faroah is the deep, red, pulp found around the seed of a shrub, Bixa orellana; see note describing similar item (Am,+.1535.a) donated to the British Museum by Sir Everard F. im Thurn in 1888: presumably 'No. 177 Faroah-box. Obtained from Macusi Indian. Indian dandies, who paint elaborate patterns of lines on their bodies, keep the faroah, a red dye made from the pulp round the seeds of Bixa orellana mixed, to keep it moist, with oil, in these boxes.'","wood, cotton, dye","","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"5ec95542-98a6-46f3-9895-e2ebd1f5ce20","4601291","8266.1{2}","quiver, quiver from quiver and roll of blow gun darts, quiver with attached lid, roll of darts and bag of fragments - attached to catalog number 8267 basket with tree cotton for darts, basketry","vegetal material, pitch, animal hide; tapir, vegetal fiber, wood, cotton, poison","Arawak","","South America, Guyana, Esiquibo River, Esiquibo River","","Guyana","","[247] W. J. Chalmers (Gift)","
/modules/file/icons/application-pdf.png"
"1d722a77-5878-4211-8151-6c8f199ddc8c","4601292","8266.2","roll of darts, roll of darts from quiver and roll of blow gun darts","vegetal material, poison, cotton, wood","Arawak","","South America, Guyana, Esiquibo River, Esiquibo River","","Guyana","","[247] W. J. Chalmers (Gift)","
/modules/file/icons/application-pdf.png"
