"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"fa23a642-ed57-491a-be81-497c56f896d4","1010280","109778.nosub[5]","basket and contents, Name: Maromakau. Small double basket of bamboo. Single band of red rattan. Contains betel nut, lime holder, and tobacco. A man's outfit. Each man carries on his back, or at his side one of these baskets in which he keeps his betel nut outfit. The nut of the areca palm is split up into sections, wrapped in a piper leaf, and the whole is liberally coated with lime. It is also customary to add a little tobacco to the nut before placing it in the mouth. The chewing of the betel nut produces a mild stimulation which, if indulged in frequently becomes a necessary habit. | Notes: These baskets generally hang on the back or at the side.","bamboo, rattan, nut; palm tree - areca / betel nut, tobacco","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"59cb9c50-4023-45ae-8714-dedbfe9f7c0b","1010210","109780.nosub[1]","basket and contents","bamboo, rattan, nut; palm tree - areca / betel nut, tobacco","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"b9fd29b3-f782-4bbd-bdf1-080e58da1f8e","1027038","125923.nosub[1]","pouch, embroidered silk pouch with betel nut","silk, nut; palm tree - areca / betel nut","Manchu","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"dbfc4fb4-9286-4118-b08b-95cc16fa499f","1355706","128278.8","betel nut, Name: Ten betel nuts. The shuck is removed from the nut which is then split into 2 or 4 pieces. A certain leaf -Piper betel L.- is wrapped around it and then lime is added to both. This is chewed, causing a red saliva. | Notes: In common use by both men and women. Areca (Catchu L.)","nut; palm tree - areca / betel nut","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/286/CL0053_128278.8_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1264/957/CL0053_128278.8_Side.JPG"
"10d20899-f431-4802-ab23-47e5171f25b1","1355710","128278.9","betel nut, Name: Ten betel nuts. The shuck is removed from the nut which is then split into 2 or 4 pieces. A certain leaf -Piper betel L.- is wrapped around it and then lime is added to both. This is chewed, causing a red saliva. | Notes: In common use by both men and women. Areca (Catchu L.)","nut; palm tree - areca / betel nut","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/287/CL0053_128278.9_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1264/958/CL0053_128278.9_Side.JPG"
"5b96610e-dd42-4eab-9f6b-cca2f95061cc","1355711","128278.10","betel nut (partial) with husk and outer husk fragment, Name: Ten betel nuts. The shuck is removed from the nut which is then split into 2 or 4 pieces. A certain leaf -Piper betel L.- is wrapped around it and then lime is added to both. This is chewed, causing a red saliva. | Notes: In common use by both men and women. Areca (Catchu L.)","nut; palm tree - areca / betel nut","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/280/CL0053_128278.10_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1264/951/CL0053_128278.10_Side.JPG"
"8f0cac40-0508-4ad2-8429-f5677fad8f5a","1355707","128278.3","betel nut, Name: Ten betel nuts. The shuck is removed from the nut which is then split into 2 or 4 pieces. A certain leaf -Piper betel L.- is wrapped around it and then lime is added to both. This is chewed, causing a red saliva. | Notes: In common use by both men and women. Areca (Catchu L.)","nut; palm tree - areca / betel nut","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/282/CL0053_128278.3_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1264/953/CL0053_128278.3_Side.JPG"
"b0ff0514-787b-4512-864a-82eb5015a9e7","1355705","128278.4","betel nut, Name: Ten betel nuts. The shuck is removed from the nut which is then split into 2 or 4 pieces. A certain leaf -Piper betel L.- is wrapped around it and then lime is added to both. This is chewed, causing a red saliva. | Notes: In common use by both men and women. Areca (Catchu L.)","nut; palm tree - areca / betel nut","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/283/CL0053_128278.4_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1264/954/CL0053_128278.4_Side.JPG"
"0fd8d50b-9cd5-4834-ba6f-0a181aeb13df","1355709","128278.5","betel nut, Name: Ten betel nuts. The shuck is removed from the nut which is then split into 2 or 4 pieces. A certain leaf -Piper betel L.- is wrapped around it and then lime is added to both. This is chewed, causing a red saliva. | Notes: In common use by both men and women. Areca (Catchu L.)","nut; palm tree - areca / betel nut","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/284/CL0053_128278.5_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1264/955/CL0053_128278.5_Side.JPG"
"99af0700-f3c6-44cd-987d-0eb6f6eb8401","1355704","128278.6","betel nut, Name: Ten betel nuts. The shuck is removed from the nut which is then split into 2 or 4 pieces. A certain leaf -Piper betel L.- is wrapped around it and then lime is added to both. This is chewed, causing a red saliva. | Notes: In common use by both men and women. Areca (Catchu L.)","nut; palm tree - areca / betel nut","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/285/CL0053_128278.6_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1264/956/CL0053_128278.6_Side_.JPG"
"1a9e501d-b349-442f-859d-f2f04b2eb64c","1355708","128278.7","betel nut, Name: Ten betel nuts. The shuck is removed from the nut which is then split into 2 or 4 pieces. A certain leaf -Piper betel L.- is wrapped around it and then lime is added to both. This is chewed, causing a red saliva. | Notes: In common use by both men and women. Areca (Catchu L.)","nut; palm tree - areca / betel nut","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
"
"f9a3ee02-c584-496c-b895-0419764cc040","1355703","128278.1","betel nut with husk, Name: Ten betel nuts. The shuck is removed from the nut which is then split into 2 or 4 pieces. A certain leaf -Piper betel L.- is wrapped around it and then lime is added to both. This is chewed, causing a red saliva. | Notes: In common use by both men and women. Areca (Catchu L.)","nut; palm tree - areca / betel nut","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/279/CL0053_128278.1_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1264/950/CL0053_128278.1_Side.JPG|/modules/file/icons/application-pdf.png"
"36d90806-8aec-429e-9e54-453a864fa8c0","1355702","128278.2","betel nut with husk, Name: Ten betel nuts. The shuck is removed from the nut which is then split into 2 or 4 pieces. A certain leaf -Piper betel L.- is wrapped around it and then lime is added to both. This is chewed, causing a red saliva. | Notes: In common use by both men and women. Areca (Catchu L.)","nut; palm tree - areca / betel nut","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/281/CL0053_128278.2_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1264/952/CL0053_128278.2_Side.JPG"
