"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"c318525a-e8db-4dd7-8ac8-3310fc182d72","1003992","103653.A,.B","sword and sheath for sword, kris","metal; silver, brass, wood, rattan, paint","Moro","","","","","","[3806] J. T. McCutcheon Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"a2570544-844a-4d95-bc49-8757be6c9041","1008585","108106.nosub[2]","pipe, Name: Suako. Man's pipe. Bowl of wood; bamboo section connects bowl with brass mouth piece, rattan on brass where it joins bamboo. Brass chain attached to pipe and mouth piece from which it hands. Brass cleaner attached.","wood, brass, bamboo, rattan","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/133/CL0053_108106_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1239/959/CL0053_108106_Top.JPG|/modules/file/icons/application-pdf.png"
"c368cb21-938e-46d8-b42c-e78ef585de87","1008790","108305.nosub[1]","man's hat","rattan, brass","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"e5ca4522-aa6d-4cd2-aeac-953a394061a7","1008792","108307.nosub[1]","man's hat","rattan, brass","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"dc01c6c4-5442-49bb-bf58-57e02c9a7782","1014125","113441.nosub[1]","ear ornament","stone, rattan, brass","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"a69b4d2c-15eb-4d7e-b260-bb9e04f16366","1030215","128668.1,.2","sword and scabbard (sheath) for sword, object: Kris (fighting knife), and scabbard | Material: steel, brass, wood, cord, rattan | Description: A- Kris, steel blade, incised with linear floral patterns. Tip damaged. handle, carved wood, butt carved and incised. Bound with alternating bands of brass and cord. B- Scabbard: two wooden pieces held together by plaited rattan, front side in brown and natural, rear side in natural color.","metal; steel, brass, wood, cord, rattan","Kulaman","","","","","","[2956] J. Roza (Gift)","
/modules/file/icons/application-pdf.png"
"c8499efd-db81-49d1-8d3f-6079962026e5","1030449","128952.nosub[1]","neck band","rattan, dye, beads, orchid cuticle, brass","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/825/CL0053_128952_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/573/CL0053_128952_Front.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"5ecaee45-2db0-4dbb-9f3e-7ff634907abc","1030608","129060.nosub[1]","basket, Name: P?n?t:- Woman's small basket. Same type as 129059 but made of black and white bamboo, in designs. Rim and base of wood are covered with carved designs. Bordering rim and base are bands of white beads. For betel nut etc.","rattan, cotton, glass beads, monocot fiber, brass","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/403/CL0053_129060_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/222/CL0053_129060_Front.JPG|/modules/file/icons/application-pdf.png"
"6cb847e9-3a27-479e-9766-e206c9930a83","1030682","129121.nosub[1]","sheath","rattan, cloth, pitch, brass, beads","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"94d88810-6b61-427d-b0f5-47e8bbe9803b","1030709","129127.nosub[2]","sheath","wood, rattan, brass, cloth","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/86/411/CSA36277.jpg|/modules/file/icons/application-pdf.png"
"3eee7673-8e9a-4bdf-aa01-b184a80c6a85","1030714","129132.1,.2","knife and sheath for knife, Name: Karasido:- Man's working and fighting knife. Red wooden hilt. Rattan- pitch covered -handhold. Brass ferrule at end of hilt. Wooden sheath -roma- partly covered with pitch. Red cloth around upper end of sheath. | Notes: Cord belt. Said to have been made by the Guiangas.","wood, rattan, pitch, brass, cloth","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"9e27014e-26e1-47ff-bc37-b5e057fb434f","1030737","129153.nosub[1]","shield, Name: Kalasag:- Long shield. Similiar to 129152. Highly ornamented with cut in designs. bell (from alarm clock) attached to raised center. Brass inlaid on hand hold. No hair on edges. See note on back of 129150.","wood, paint, rattan, animal hair; horse, brass","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"f861c5b2-b57a-4b19-ba82-18beb50395e9","1030746","129161.nosub[1]","spear, Name: Pang?do:- Small spear. Short head is joined to a short palma brava shaft by means of a brass ferrule and rattan lashings. Ring of beads and colored yarn at end of ferrule. Brass cartridge on end of shaft.","wood; palm wood (palma brava), brass, rattan, beads, yarn","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"27196a91-0a9b-41f2-9e44-ddaf7b6c483f","1030747","129162.nosub[1]","spear, Name: Pang?do:- spear. Similar to 129157. Palma brava shaft. Brass ferrule. Cord lashings. Shaft near head, is wrapped with rattan and with incised brass wire.","wood; palm wood (palma brava), brass, rattan, cord","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"cec43574-dfa6-4a5e-b249-d721b37b8dcc","1030994","129421.nosub[1]","carrying box","wood, brass, rattan, cloth","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"10ae0cce-e2cc-456c-9ea4-7c56acb9832a","1030705","129498.1,.2","knife and sheath for knife","metal, wood, brass, rattan","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"b1d27d78-7415-41ff-ad90-ff90adcd6489","1030706","129499.1,.2","knife and sheath for knife","metal, wood, brass, rattan","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2503/244/129499_1_2_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/2503/249/129499.2_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/2503/247/129499.2_Detail1.jpg|https://fm-digital-assets.fieldmuseum.org/2503/248/129499.2_Detail2.jpg|https://fm-digital-assets.fieldmuseum.org/2503/246/129499_1_2_Side2.jpg|https://fm-digital-assets.fieldmuseum.org/2503/245/129499_1_2_Side1.jpg|https://fm-digital-assets.fieldmuseum.org/2503/243/129499.1_Detail2.jpg|https://fm-digital-assets.fieldmuseum.org/2503/242/129499.1_Detail1.jpg|/modules/file/icons/application-pdf.png"
"f48ff0a8-676a-48d8-8177-d28fa670d436","1030822","129503.1,.2","knife and sheath for knife","metal, wood, brass, rattan, leaf","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"30a7145c-2367-4288-94bc-e2bd1f6ee624","1031089","129777.1,.2","knife and sheath for knife, Name: Kamfilan:- Man's fighting knife. blade same as 129773 but smaller. Small brass ferrule next to which the hilt is wrapped with rattan. sheath is painted black and upper part is wrapped with hemp braid. Four prongs at end of sheath covered with brass and copper wire.","metal, wood, brass, rattan, hemp, copper","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"4f74918b-a09d-4118-bafb-c961653f5a4a","1367211","161921.1","container","bamboo, rattan, brass","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"08a19e83-4722-410a-824b-004180d0e6ca","1367212","161921.2","lid","bamboo, rattan, brass","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"10e4bea9-9e2d-4d69-8ccd-23b159e1bc02","1065156","162190.nosub[1]","ink stand","rattan, brass","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"47e59893-9f82-475d-aeba-0d0ad7779150","1371725","172159.B","cup and lid","rattan, brass","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"b2d91650-4ae3-4a9f-a592-f060902d2d97","1371407","172159.C","cup and lid","rattan, brass","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"1df28db5-066b-4b02-bf8f-f353497ebd8e","1371726","172159.D","cup with white substance,  tray,  box,  spatula","rattan, brass","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"a08bb68d-d04d-4cae-88ce-9714dc47fcfc","1115513","210436.nosub[1]","tusk","ivory, wood, Pitch, rattan, brass","","","","","","","[2815] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"c109e9d0-f36d-4d5c-a656-8c01f7eda532","1140193","233136.nosub[1]","scissors","metal; iron, brass, rattan, lacquer","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/810/667/EX2015_1a_233136_ReferenceImage.JPG"
"565e57b1-2f19-485e-b14d-5cd01bd6dfc7","1260115","34555.nosub[1]","spear, Name: spear of steel blade barbed, and bound into wooden shaft with rattan, which shaft is decorated with brass nails and ends in a spike, 156 cm. long.","metal; steel, wood, rattan, brass","Igorot","","","","","","[989] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"7a23fbf2-9f9d-4ea1-8508-dd136493bec8","1261465","34668.nosub[1]","spear, Name: spear 217 cm. long. Slender round hard wood shaft with 11 bands of plaited split rattan. Flattish tapering blade longitudinal central ridge on either side. Set in wide brass band. Weapons for use in close combat.  Each knife is the work of a native smith whose conveniences for working steel are of the simpliest [sic]. Silver coins are furnishing the metal from which the ferrules are made.","metal; steel, wood, rattan, brass","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"1afdbe77-ffcc-459c-8b70-618bc42a662e","1318182","86857.nosub[2]","sword and scabbard (sheath) for sword","wood, brass, rattan","Malay","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"0fa74dfb-3834-4612-8b36-8699c7caac70","2318064","87105.2","belt","rattan, brass","Dusun","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/80/182/A87105.jpg|/modules/file/icons/application-pdf.png"
"401a5706-f9e1-45df-b654-5690af16915e","2318066","87105.4","belt","rattan, brass","Dusun","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/80/182/A87105.jpg|/modules/file/icons/application-pdf.png"
"1324d811-dfae-45ed-a42d-cb713bfe625f","2318061","87105.1","belt","rattan, brass","Dusun","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/80/182/A87105.jpg|/modules/file/icons/application-pdf.png"
"cf9f7696-0be4-4937-973e-a1213d267f8e","2318065","87105.nosub[1]","belt","rattan, brass","Dusun","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/80/182/A87105.jpg|/modules/file/icons/application-pdf.png"
"060ffc7f-7c8c-459a-a4a7-11b16f6b9c48","1318428","87106.A-.F","belt","rattan, brass","Dusun","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"c44961d9-d608-4d28-85cd-9b8c84ecd603","1318772","87418.nosub[10]","bangles","rattan, brass","Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"950c2a1a-6356-430b-b11d-0c28c91f4a59","1318777","87423.nosub[1]","corset","rattan, brass","Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
