"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"05662de8-158b-432f-96cc-fb674cc8346d","1054414","152011.nosub[1]","necklace, bead necklace","stone; carnelian, metal; gold, stone; agate","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"d4ef94d7-ff42-45d4-8545-f3daba276f11","1054416","152013.nosub[1]","necklace, bead necklace","stone; carnelian, metal; gold, stone; agate","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"35d2ed7a-9fae-4ef0-967f-7380b6ef54e6","1054749","152400.nosub[1]","necklace","stone; agate, stone; carnelian, stone; turquoise, metal; gold, cotton cord","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/101/973/CSA44156.jpg"
"524b897c-4859-47d5-8abc-d43f6d10f224","1364641","152876.nosub[66]","string of beads, beads (66 beads strung together), 66 of 350 red carnelian and agate beads","stone; carnelian, stone; agate","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"3e76315f-99b1-479d-b8ce-1d4124cd2fe9","4548917","152881.5","bead, additional small round bead with 4 short thick drilled cylindrical beads of polished red carnelian and agate; excavated or purchased; Dimensions: L = 1.5 - 2.5 cm; W = 1.0 cm","stone; carnelian, stone; agate","Tairona","","South America, Colombia, Magdalena, Vicinity of Santa Marta","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"f12b3f41-7856-4ad3-beb3-f945f390ae1c","4548918","152881.4","bead, 1 of 4 short thick drilled cylindrical beads of polished red carnelian and agate; excavated or purchased; Dimensions: L = 1.5 - 2.5 cm; W = 1.0 cm","stone; carnelian, stone; agate","Tairona","","South America, Colombia, Magdalena, Vicinity of Santa Marta","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"8748402a-3107-4f38-91ad-bcad7078e5e1","4548920","152881.2","bead, 1 of 4 short thick drilled cylindrical beads of polished red carnelian and agate; excavated or purchased; Dimensions: L = 1.5 - 2.5 cm; W = 1.0 cm","stone; carnelian, stone; agate","Tairona","","South America, Colombia, Magdalena, Vicinity of Santa Marta","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"a36a5d88-cecd-45db-86b0-af1fd35a479c","4548919","152881.3","bead, 1 of 4 short thick drilled cylindrical beads of polished red carnelian and agate; excavated or purchased; Dimensions: L = 1.5 - 2.5 cm; W = 1.0 cm","stone; carnelian, stone; agate","Tairona","","South America, Colombia, Magdalena, Vicinity of Santa Marta","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"6d7d8d05-cc6f-40d0-94aa-025027f69859","4548921","152881.1","bead, 1 of 4 short thick drilled cylindrical beads of polished red carnelian and agate; excavated or purchased; Dimensions: L = 1.5 - 2.5 cm; W = 1.0 cm","stone; carnelian, stone; agate","Tairona","","South America, Colombia, Magdalena, Vicinity of Santa Marta","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"d9bd05e7-e525-40d8-be7a-96735088a1d7","1055213","152888.nosub[14]","beads","stone; carnelian, stone; agate","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"7bd89114-cad3-47c0-8968-dfe1773d4185","1364733","152909.nosub[121]","string of beads, beads (121 beads strung as necklace), 121 of 142 beads","stone; carnelian, stone; agate","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"ca5d046a-41ee-4e65-ac85-956ddb3813a9","1059435","156815.1-11","beads","stone; carnelian, stone; agate, stone; onyx","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/301/CL0020_156815_OverallView_XMP2.JPG"
"cdbb9240-cb37-46b0-8726-0b1cd0175114","1135463","228808.nosub[1]","beads","stone; carnelian, stone; agate, stone; lazurite - lapis lazuli, stone; rock crystal, stone; rock","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/459/CL0020_228808_OverallView_XMP2.JPG"
"974371fa-7e5e-4b4f-ac15-5d9fc0f024a2","1135566","228821.nosub[1]","beads","stone; carnelian, stone; agate, stone; lazurite - lapis lazuli, stone; amethyst, shell, glass","Post Sasanian?","Post Sasanian?","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/471/CL0020_228821_OverallView_XMP2.JPG"
