"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"8bf9b6f6-eccb-406f-a7bc-1f58b8f4ef7d","1009835","109492.nosub[1]","plaque","wood","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"c56a3c61-aee9-40fd-973b-1dfa6ddab2e2","1009836","109493.nosub[1]","dish","wood","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"38f6d052-7e56-434b-ad06-73fbd8b404a8","1009837","109494.nosub[2]","box","wood","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1233/528/CL0053_109494_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1255/857/CL0053_109494_Front_NoScale.JPG|/modules/file/icons/application-pdf.png"
"ad3b59bb-2546-446d-a6f8-1628caeb977d","1010093","109497.nosub[1]","hanger","wood","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"65ef8e78-5d35-4743-9a10-e882afab0c7a","1010042","109537.nosub[1]","spear","wood, iron, rattan","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"1a752192-207f-4a59-8009-88c201e7841e","1010045","109540.nosub[1]","head axe, Name: Aliwa. headaxe of the peculiar shape used only in Apayao. It serves as a weapon and general tool. A few axes of Igorot and Tinguian manufacture also appear in the district.","metal, wood","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"39b0c3c5-d3e0-49e0-a434-30323a113be1","1010049","109544.nosub[1]","head axe","metal, wood","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"f729c4aa-9f24-4b16-b065-326189044d63","1009968","109546.nosub[1]","head axe","metal, wood","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"93d099a5-9519-4eca-bf4a-b5d5c70f6d21","1009969","109547.nosub[1]","head axe","metal, wood","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"968b225f-41d5-45b4-825b-229617bd68cd","1010050","109548.nosub[1]","head axe","metal, wood","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"ef5d1c8c-5550-4b59-94bb-72eb8d648e51","1010051","109549.nosub[1]","shield, Name: Alatag. Plain black shield. This type is typical of the Apayao region.","wood","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"e4d72281-139d-4739-aa9e-60e96ea6cb44","1010052","109550.nosub[1]","shield","wood","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
