"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"8bdb98d0-7ccb-4125-bd85-53c464ce182c","1008401","108029.nosub[1]","man's hat, Name: Man's hat of tortise shell. Sections joined with fine wire. Silver ornament surmounted with gold tip on top of hat. Rattan head ""form"" on inside. Purple cords with silver ornaments to fasten under the chin. | Notes: It is possible the material may be carabao horn cut thin.","tortoise shell, metal; silver, metal wire, rattan, cord","Moro?","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1344/100/A114814d_010.jpg|https://fm-digital-assets.fieldmuseum.org/229/795/CN0000_108029_OverallObverse_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/229/796/CN0000_108029_OverallReverse_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/229/797/CN0000_108029_DetailObverse_XMP2.jpg|/modules/file/icons/application-pdf.png"
"29814592-6d63-4204-9b13-79eefdbcaf17","1010529","109927.nosub[1]","knife","metal; iron, wood","Moro?","","","","","","[1403] F. K. Crosby (Gift)","
/modules/file/icons/application-pdf.png"
"05266582-10f1-4d4f-a504-844c07c12963","1016272","115514.1,.2","sword and scabbard (sheath) for sword","ivory, wood, rattan","Moro?","","","","","","[1161] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"84788a02-3886-42d9-ae1e-d528c748b0d2","1030184","128749.nosub[1]","spear, object: Manabo spear (Warspear). Material: wood and metal. Description: bamboo shaft with etched metal collar on blade end. Wavy metal blade. 46G2 This object attributed to Moro on basis of resemblance to other items in collection by present Curator (Reinman). 128749","bamboo, metal","Moro?","","","","","","[2839] C. F. Merrill (Gift)","
/modules/file/icons/application-pdf.png"
"4faa1d0a-e683-4990-9d97-de9989784e95","1030189","128753.nosub[1]","spear, object: Monkey spear. Material: wood and metal. Description: bamboo shaft with cord wrapping on blade end. Plain metal blade. 46G2","bamboo, metal","Moro?","","","","","","[2839] C. F. Merrill (Gift)","
/modules/file/icons/application-pdf.png"
"9188639e-985c-4bfb-8fc8-27fdb25749b1","1186767","277624.nosub[1]","sword","metal; steel, bone, rattan","Moro?","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"49dd0485-2d54-4e2a-a352-5d317a9f4d05","1186768","277625.nosub[2]","sword and scabbard (sheath) for sword","metal; steel, bone, rattan","Moro?","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"91ddbf3d-fb0f-4a8b-b4c4-d2d4c0ed8b60","1186769","277626.nosub[1]","sword, object: sword | Material: steel, bone, iron | Description: steel sword with carved bone hilt; iron hand guard set into hilt. ""This type of sword is uncommon at all times, but these with bone hilts must be very rare. I have not seen another. Note the lively joined cross-bars. Another 25 years on (1959) and still I have not seen another. 5 June 1934"" A.W.F. Fuller","metal; steel, bone, metal; iron","Moro?","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2522/875/277626_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/2522/872/277626_Detail2.JPG|https://fm-digital-assets.fieldmuseum.org/2522/871/277626_Detail1.JPG|https://fm-digital-assets.fieldmuseum.org/2522/874/277626_LabelSide2.JPG|https://fm-digital-assets.fieldmuseum.org/2522/873/277626_LabelSide1.JPG|/modules/file/icons/application-pdf.png"
"a9d99229-bb1d-4db0-8459-aae598b6b60a","1259382","34467.1,.2","knife and sheath for knife, barong, Name: Barong and sheath. Flat, thick, wide, oval-shaped blade. carved hard wood handle with wide silver band. Flat taper=ing sheath, ends carved. Lower half wrapped with split rattan.","metal, wood, metal; silver, rattan","Moro?","","","","","","[980] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"4937cd8f-5bdd-4d8e-ab45-4b21831ab256","1259191","34468.1,.2","knife and sheath for knife, barong, Name: ""Barong"" and sheath. Flat, wide, thick, oval blade, single edge. carved hard wooden handle, narrow band of silver and plaited cordage. Flat tapering sheath of red wood. upper ends carved.","metal, wood, metal; silver, cordage","Moro?","","","","","","[980] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"a6bef8c4-770c-4d77-a65e-5f6e23143e25","1259513","34470.1,.2","knife and sheath for knife, Name: ""Barong"" and sheath. Flat, thick, wide, single edged, oval blade .upper end of handle of ivory one long end carved. Lower half of handle, wide silver band. Flat wooden sheath. Fighting knife of exceptional beauty. The possession of such a weapon marks the owner as a man of wealth and importance in the community. Each knife is the work of a native smith whose conveniences for working steel are of the simpliest [sic] but the blades he produces are highly tempered. Silver coins furnish the metal from which the ferrules are made, while the hilts are of polished ivory secured from Borneo.","metal, ivory, metal; silver, wood","Moro?","","","","","","[980] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"94e742d2-1b57-4193-883b-e3d8374935d2","1259560","34471.1,.2","sword and scabbard (sheath) for sword, kris, Name: ""Kriss"" and scabbard. Long, wavy blade. handle wrapped with cordage, upper end ornamented with wide piece of carved ivory. Wooden scabbard. Usually carried by men of wealth and influence. The blades are unusually well tempered; the ferrules are of silver and gold, while the handles are of ivory secured from Borneo.","metal, ivory, wood, cordage","Moro?","","","","","","[980] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"f7a00feb-a5b1-48bf-bfd4-dc416dbea8eb","1418798","34472.1","sword, kris, Name: ""Kriss"" and scabbard. straight wide, double edged blade. carved hilt. Cordage wrapped handle, end of which is orna=mented with long piece of carved ivory. Scabbard wrapped with bands of split rattan and cordage. The straight Kris is a double-edged sword which is used both for cutting and thrusting. The ivory used in the handle of this weapon was secured from Borneo.","metal, ivory, fiber","Moro?","","","","","","[980] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"c21f1fe7-ea7a-4ddc-ba90-8a66271f34bf","1418799","34472.2","scabbard (sheath), Name: ""Kriss"" and scabbard. Straight wide, double edged blade. carved hilt. Cordage wrapped handle, end of which is orna=mented with long piece of carved ivory. Scabbard wrapped with bands of split rattan and cordage. The straight Kris is a double-edged sword which is used both for cutting and thrusting. The ivory used in the handle of this weapon was secured from Borneo.","metal, ivory, rattan, cordage","Moro?","","","","","","[980] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"d1ae0021-185a-4f0f-aa5c-9086c87cf0a6","2144380","34473.2","scabbard, kris, Name: ""Kriss"" and scabbard. Wide wavy double edged blade. carved guard. Cordage wrapped handle, end surmounted with long piece of carved ivory. Wooden scabbard. Usually carried by men of wealth and influence. The blades are unusually well tempered; the ferrules are of silver and gold, while the handles are of ivory secured from Borneo.","metal, ivory, wood","Moro?","","","","","","[980] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"b60df2b5-7aa6-4645-a535-8ecdedd4af20","2124762","34473.1","sword, kris, Name: ""Kriss"" and scabbard. Wide wavy double edged blade. carved guard. Cordage wrapped handle, end surmounted with long piece of carved ivory. Wooden scabbard. Usually carried by men of wealth and influence. The blades are unusually well tempered; the ferrules are of silver and gold, while the handles are of ivory secured from Borneo.","metal, ivory, wood","Moro?","","","","","","[980] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"a161dd1e-48e3-4ea1-b90f-6dfbd69e6226","1259430","34475.nosub[1]","spear, Name: spear. Round shaft of hard wood. Narrow tapering iron point. Upper end of shaft has wide brass band. Green cloth fitted loop with bunch of narrow strips of colored si[lks].","metal; iron, wood, cloth","Moro?","","","","","","[980] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"f6ff59ce-371d-4547-b96c-53be80ec494a","1259600","34476.nosub[1]","spear, Name: spear. Round hard wood shaft. Long narrow tapering iron point. Upper end of shaft wrapped with plaited split rattan.","metal; iron, wood, rattan","Moro?","","","","","","[980] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"bc052e73-4ee0-4d3f-a950-e75bf48aa1b9","1259675","34487.1,.2","sword and scabbard (sheath) for sword, Name: ""Kris"" and Scabbard. Long, tappering, two edged wavy blade with carved guard bondage wrapped handle, end ornamented with carved ivory. Plain wooden scabbard.","metal, ivory, cordage, wood","Moro?","","","","","","[982] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
