"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"6e8ec942-906a-4f22-855e-05e572c266a9","1004208","103863.nosub[1]","bundle, small bundle of rolled and wrapped white cloth tied with cord containing white powder (lime ?)","cloth, cord, powder","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/657/012/CL0001_103863_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"60d83e79-baa9-4688-8736-b335135ef80d","710260","104770.5","horn, full medicine horn; content of bag","horn, powder","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
https://fm-digital-assets.fieldmuseum.org/64/879/A101056.jpg|/modules/file/icons/application-pdf.png"
"4b169d98-4ffd-4ab1-a1ef-af62e89e1575","710261","104770.6","horn, full medicine horn with iron ring; content of bag","horn, powder, metal; iron","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
https://fm-digital-assets.fieldmuseum.org/64/879/A101056.jpg|/modules/file/icons/application-pdf.png"
"fe7e13d1-0c7d-44d6-ad51-54c64dcb2397","710263","104770.7","horn, full medicine horn; content of bag","horn, powder","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
https://fm-digital-assets.fieldmuseum.org/64/879/A101056.jpg|/modules/file/icons/application-pdf.png"
"05f8693f-a4ef-4e19-a372-0ff1fc1539ab","710264","104770.8","horn, full medicine horn; content of bag","horn, powder","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
https://fm-digital-assets.fieldmuseum.org/64/879/A101056.jpg|/modules/file/icons/application-pdf.png"
"4e08c48e-c13c-4345-9ac7-4519888e7b58","710266","104770.9","horn, full medicine horn; content of bag","horn, powder","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
https://fm-digital-assets.fieldmuseum.org/64/879/A101056.jpg|/modules/file/icons/application-pdf.png"
"28044910-f99d-4e17-94a9-b2cc54d5c77d","1021099","120080.nosub[1]","figure","metal; bronze, powder, pigment","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"fe3cbf61-8405-4905-84d2-3f2678be51a0","2246338","175798.1","container, horn with white powder inside","animal horn, powder","Jaunde","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"faf6bda3-4f9f-44b6-8f11-d3cce7443ac2","1382486","210917.A","bottle","leather, wood, shell; cowrie, powder","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"d66a8684-3b14-4268-8ce8-1f2bd83c58e9","1250561","33571.nosub[1]","mortar","metal; iron, silver, powder","Han Chinese","","","","","","[653] J. F. G. Umlauff (Gift)","
https://fm-digital-assets.fieldmuseum.org/807/973/EX2015_1a_33571_ReferenceImage.JPG"
