"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"dae5fd81-9ab8-4038-9f57-f731e330933a","1005155","104903.nosub[1]","vessel","wood","Mossi","","Africa, Burkina Faso, Mossi: Burkina Faso uncertain","","Burkina Faso","Mossi","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"2a65eb1f-711c-4292-ad10-8087602356f1","1005232","104906.nosub[1]","battle axe","wood, iron","Mossi","","Africa, Burkina Faso, Mossi: Burkina Faso uncertain","","Burkina Faso","Mossi","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"39b9e4dd-b935-4b37-bc16-a6d939571f25","1005233","104907.nosub[1]","battle axe","wood, iron","Mossi","","Africa, Burkina Faso, Mossi: Burkina Faso uncertain","","Burkina Faso","Mossi","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"06f8322b-7901-4fce-98b0-cdd19b84c678","1005234","104908.nosub[1]","club, war club","wood, hide, metal; iron, leather","Mossi","","Africa, Burkina Faso, Gourma or Mossi: Burkina Faso uncertain","","Burkina Faso","Gourma or Mossi","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"310367bd-eb65-4615-aace-c84ee51693b9","1098607","194516.nosub[1]","doll","wood","Mossi","","","","","","[3154] S. Vogel (Purchase)","
"
"81f05167-6472-4772-9f03-7a2911a1c280","1153730","246063.nosub[1]","stool","wood, stain","Mossi","","","","","","[3830] Savage, Robert - Estate of Muriel Savage (Gift)","
"
"b234e72a-00f2-4e92-9f44-f2620519e378","1210974","300304.nosub[1]","doll","wood","Mossi","","","","","","","
"
"35db5a6b-66aa-4f0c-8383-0317a4b15b50","1211021","300305.nosub[1]","doll","wood, leather","Mossi","","","","","","","
"
"34c3118c-22ed-438c-b122-9d99dbc8f8c9","1211022","300306.nosub[1]","doll","wood, leather","Mossi","","","","","","","
"
"818c09bb-cdbe-4c6e-86d6-999c490bfdb0","1211032","300315.nosub[1]","scepter","wood","Mossi","","","","","","","
"
"eb5804f6-8039-43c2-957c-ed6fd2e8ffb3","1412981","300317.B{2}","bowl","wood","Mossi","","","","","","","
"
"6977baa4-8032-4c90-bc73-4efb279ea6a3","1412982","300317.A","lid for bowl","wood","Mossi","","","","","","","
"
"c6e8a54f-9af9-437c-8869-0569ed1fd688","1211034","300318.nosub[1]","stool","wood","Mossi","","","","","","","
"
"06ed6a2d-dd96-4696-8581-8a3dd83040bc","1211035","300319.nosub[1]","stool","wood","Mossi","","","","","","","
"
"71712231-0d74-4108-b4f9-6c3c21bb4a22","1412983","300324.B","lock","wood, iron","Mossi","","","","","","","
"
"1ebe226d-d5d1-4f4d-917c-86f2e065f6cd","1412984","300324.A","lock","wood, iron","Mossi","","","","","","","
"
"f26fce47-abb2-43a4-8862-0644bc6409b5","1211041","300326.nosub[1]","bow","wood, plant fiber","Mossi","","","","","","","
"
