"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a972589c-9e17-4d32-993a-e865db4f9202","1053730","151405.nosub[1]","arrow","cane, wood, bamboo, cloth","","","","","","","[1315] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"5e7cf8a4-bc07-4665-82b3-0000406427cd","1073415","170272.nosub[1]","cane, cane with remnants of white cloth ""flag""","cane, cloth","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"24db3ebb-e499-45fe-9081-328bbcb1b4bf","1078206","174749.nosub[1]","flute, Aerophone","cane, cloth, shell; cowrie","Bamenda","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"5bd6c818-1264-4c25-9ac9-bce6c664d1c5","4335123","174842.1","case","wood, cane, shell; cowrie, cloth","","","Africa, Cameroon","","Cameroon","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"943a9412-bb87-47f7-841b-08a82cae0503","1087418","183563.nosub[1]","plaque, sepulchral plaque; grave ornament; square of reeds tied with cloth so as to form a tablet, textile","cloth, cane, paint or pigment","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/2192/860/CL0000_183563_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/689/235/CN0022_183563_TreatmentReport1986_XMP2.jpg|/modules/file/icons/application-pdf.png"
"3f2a1214-de9e-45a8-b73e-6e613fc3f327","1095725","191846.nosub[2]","textile","cloth, cane, corn kernels","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"c3784338-36c5-43c3-bc20-e882a223a46d","1113324","208074.nosub{2}","cage","cane, gourd, cloth, fiber","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"e883bcd1-9c88-4cd9-8a04-ba65e6411cfb","1127082","221083.nosub[1]","headdress","wood, cane, cloth","Senufo","","","","","","[2974] V. D. Du Bois (Gift)","
/modules/file/icons/application-pdf.png"
"d7bcc158-4c81-45c9-8e66-808814b04db4","1146805","239330.nosub[1]","headdress","wood, cane, cloth, shell; cowrie, leather, metal, metal (nails), stain","Bambara","","","","","","[3760] H. Gerry (Gift)","
"
"2b380d27-a9b7-40e9-9754-7d3fd42e25b4","1185188","276370.nosub[1]","head ornament, head ornament or headdress; dhari; deri, dri, or dari","feather, cane, pigment, cord, cloth, rattan","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2192/857/CL0000_276370_Front.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2192/856/CL0000_276370_Back.JPG|https://fm-digital-assets.fieldmuseum.org/42/291/276370_MULTI_45.mp3"
"9d270945-1ba2-4d70-af3c-82b200ab6589","1317573","86788.nosub[1]","pack","rattan, cane, bamboo, cloth","Land Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"9a36beca-e181-4714-9ca0-e4139868aad3","1318342","86965.nosub[1]","hat","cloth, cane","","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
