"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"ee9d46be-e995-4398-ab01-52ff370be09f","1349208","104188.1","arrow, 1 of 6 arrows, .1 arrow tip is loose, wrapped in leather.  CJP 10/2010","metal; iron, wood, feather, hair, paint or pigment, poison, leather","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"9740b2d5-d963-43e7-a9de-3b7df85f7d72","1004550","104215.nosub[1]","adze","metal; iron, wood, leather, animal hide","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"ee40e417-9e9a-4588-ac19-b49fff483a2a","1004642","104264.nosub[1]","bag","string, glass beads, clay, leather, metal; iron, metal; brass","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/349/267/CN0022_104264_DTOverallRight_XMP2.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/349/268/CN0022_104264_ATDetail1995Feb_XMP2.jpg"
"d0de7c3e-16d6-4064-8430-33d52e9b1a54","1004671","104296.nosub[1]","necklace","glass beads, leather, metal; iron","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"3a6b8acd-08f8-464e-b1de-2835a24fcddd","1004732","104350.nosub[1]","anklet, Idiophone, anklets (with rattle)","metal; iron, leather","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"5b196a03-aea9-4fbc-b368-f12d8770283e","1004870","104496.nosub[1]","snuff container, snuff container; snuffbox of buffalo or rhino horn, rounded bottom with leather cover, pendant of copper charms; L = 7cm, D = 4 cm","animal horn, leather, metal; iron, metal; copper","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"31d37d3b-22b6-429c-96cb-697125e5187c","1004871","104497.nosub[1]","snuff container, snuff container; snuffbox","wood, leather, metal; iron","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"fa0ea2b8-7a68-4c4b-87b2-f9fbcd507ea4","1004802","104498.nosub[1]","snuff container, snuff container; snuffbox","ivory, leather, metal; copper, metal; iron, animal tooth; reptile; crocodile","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"34ecfb2a-9bbf-4043-b424-c446f66e2476","1004810","104505.nosub[1]","snuff container, snuff container; snuffbox","wood, metal; iron wire, metal; brass wire, metal; iron, glass beads, leather","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"96a6bbf0-f087-45ab-a3de-53fce278551d","1004267","104508.nosub[1]","belt","leather, glass beads, metal; iron","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"a9b3cd76-fa29-490b-aaaa-572705ec2562","1004268","104509.nosub[1]","belt","leather, glass beads, metal; iron","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/751/701/CN0000_104509_ATTop_XMP2.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/766/130/CN0000_104509_ATExteriorDetail6_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/766/135/CN0000_104509_ATInteriorDetail6_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/766/132/CN0000_104509_ATExteriorDetail11_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/766/137/CN0000_104509_ATInteriorDetail11_XMP2.jpg"
"f53efba8-6972-4178-85f7-1ed14249ccec","1004895","104567.nosub[1]","arm band or leg band","leather, glass beads, string, metal; iron, metal","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"17908c31-d360-445e-89e3-1f718fa7ba68","1349114","104568.nosub[1]","arm band or leg band","leather, glass beads, string, metal; iron, metal","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"e326be6c-2034-459c-8fef-888a14463f89","1349342","104568.nosub[1]","arm band or leg band","leather, glass beads, string, metal; iron, metal","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"003261c3-7b5c-4c70-a9b9-79267007f6b1","1349510","104678.nosub[1]","spear","metal; iron, leather","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1032/105/CN0042_104678_ATHandle3_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1032/107/CN0042_104678_ATHandle4_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1032/099/CN0042_104678_ATTip1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1032/100/CN0042_104678_ATTip2_XMP2.jpg"
"d870228f-dd79-48ec-83fb-873b73cf9b40","1349509","104678.nosub[1]","spear","metal; iron, leather","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"6a8a05ea-e7e8-4901-b463-949909658be8","1005036","104680.nosub[1]","girdle or kilt, Idiophone","leather, metal; iron, shell; cowrie, fiber, animal hoof, gourd, glass beads, seed, cloth","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"2528e6b3-9372-4edd-9549-2b7e5b6805a3","1349515","104681.3","file","metal; iron, wood, leather","Wandorobo","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
