"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"01f4dd88-9b36-41ec-ab4a-9db50e6b1651","1008523","108125.nosub[1]","man's coat, Name: Bark coat - mans. Has red and yellow strips, running crosswise, embroidered in. Has strip of cloth sewed along front to hold buttons and button hole. Two shell buttons.","bark, cloth, shell, thread","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"cd20fabf-6957-4cd5-aa16-396b8bd07775","1321858","90262.nosub[1]","pocket hat, Name: Man's pocket hat. Palm leaf interior crown. Outer side covered with fine basket work of fine basket work of split rattan. Ornamental designs in black, red, and yellow. Cordage tying string. | Notes: *Purchased at Tinglayan.","palm leaf, rattan, dye, fiber, shell","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/939/CL0053_90262_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/940/CL0053_90262_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/670/CL0053_90262_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1262/671/CL0053_90262_Top.JPG|/modules/file/icons/application-pdf.png"
"83178c7e-7fa4-449e-b8f8-6e2dfecc5da8","1321896","90332.nosub[2]","necklace, Name: Necklace. Three oblong pieces of shell (?) each about 5.2 cm long, 2.5 cm wide and having two longitudinal perforations. Strung upon short string of twisted bark.","shell, bark string","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"ec609531-3152-4ce9-8d15-0faa5c0ac185","1322182","90609.nosub[1]","head ornament","shell, stone; agate, pigment","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"0724b27e-e6a9-4e14-8844-8317a17defd1","1322184","90610.nosub[1]","head ornament, Name: Woman's head ornament. String of natural carnelian, manufactured yellow and tubular white shell beads.","stone; carnelian, pigment, shell","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"50973501-6118-4be8-ba30-7e6b0f7ee7eb","1322185","90611.nosub[1]","head ornament","stone; carnelian, pigment, shell, glass","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"be95f1ba-d8c2-498b-a2f8-e56a25dc2424","1322186","90612.nosub[1]","head ornament","shell","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"1d47e4a8-9113-430e-aaa5-445367bfdfe5","1322187","90613.nosub[1]","head ornament","shell, glass, pigment","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"b80ae89f-f7be-4838-b175-bb81f6b7ed79","1322188","90614.nosub[1]","head ornament","stone; carnelian, shell, beads, pigment","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"4d653c6e-1d41-430d-a5f5-768653fb912d","1322127","90619.nosub[1]","head ornament, Name: Woman's head ornament of reptile vertebrae on thick twisted cordage. Shells at end of string. Worn in cañaos.","animal bone; reptile, cordage, shell","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"6632773e-5af6-4918-a63c-07a163110ad7","1322129","90620.nosub[1]","head ornament, Name: Woman's head ornament of reptile vertebrae on thick twisted cordage. Shells at each end. Worn in cañaos.","animal bone; reptile, cordage, shell","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"f4ed39ec-0d8a-49a2-bffe-76ee7dac6def","1322195","90638.nosub[1]","man's belt","shell, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/064/CL0053_90638_Top.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"d5df0c65-f335-4624-82ac-f5d56f44e446","1322469","90849.nosub[1]","necklace, necklace comprised of snake vertebrae, shell, and beads","animal bone; reptile; snake, shell, beads","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
