"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"e6095bc8-34a1-4ebb-a291-a5f25b6a7b3b","1148046","240524.nosub[1]","vessel","clay (ceramic)","Middle Archaic","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1153/759/CL0048_240524_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1153/758/CL0048_240524_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1153/756/CL0048_240524_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1153/760/CL0048_240524_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1153/761/CL0048_240524_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1153/762/CL0048_240524_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1153/757/CL0048_240524_Bottom.jpg|/modules/file/icons/application-pdf.png"
"bf73558e-df68-474c-9df3-108574bae5ec","1148047","240525.nosub[1]","vessel","clay (ceramic)","Middle Archaic","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1152/829/CL0048_240525_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1152/828/CL0048_240525_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1152/826/CL0048_240525_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1152/830/CL0048_240525_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1152/831/CL0048_240525_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1152/832/CL0048_240525_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1152/827/CL0048_240525_Bottom.jpg|/modules/file/icons/application-pdf.png"
"fc0886de-8545-4802-a0c6-1842f52bdb3e","1148048","240526.nosub[1]","vessel","clay (ceramic)","Middle Archaic","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1153/766/CL0048_240526_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1153/765/CL0048_240526_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1153/763/CL0048_240526_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1153/767/CL0048_240526_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1153/768/CL0048_240526_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1153/769/CL0048_240526_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1153/764/CL0048_240526_Bottom.jpg|/modules/file/icons/application-pdf.png"
"e3ff4c63-8f49-48b4-8b90-b21fae788ec5","1148049","240527.nosub[1]","vessel","clay (ceramic)","Middle Archaic","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1145/280/CL0048_240527_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1145/277/CL0048_240527_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1145/270/CL0048_240527_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1145/284/CL0048_240527_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1145/287/CL0048_240527_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1145/291/CL0048_240527_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1145/274/CL0048_240527_Bottom.jpg|/modules/file/icons/application-pdf.png"
"762b0a03-d932-4420-b2f2-fe9d39e95869","1148050","240528.nosub[1]","vessel","clay (ceramic)","Middle Archaic","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1118/513/CL0048_240528_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1118/509/CL0048_240528_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1118/502/CL0048_240528_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1118/516/CL0048_240528_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1118/520/CL0048_240528_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1118/523/CL0048_240528_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1118/506/CL0048_240528_Bottom.jpg|/modules/file/icons/application-pdf.png"
"140bf657-84aa-4b4e-89ab-b8439eb6188c","1148051","240529.nosub[1]","vessel","clay (ceramic)","Middle Archaic","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1153/773/CL0048_240529_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1153/772/CL0048_240529_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1153/770/CL0048_240529_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1153/774/CL0048_240529_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1153/775/CL0048_240529_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1153/776/CL0048_240529_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1153/771/CL0048_240529_Bottom.jpg|/modules/file/icons/application-pdf.png"
"22975cc3-3c62-41cd-8606-ef2b2bf57f57","1148053","240530.nosub[1]","vessel","clay (ceramic)","Middle Archaic","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1153/780/CL0048_240530_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1153/779/CL0048_240530_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1153/777/CL0048_240530_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1153/781/CL0048_240530_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1153/782/CL0048_240530_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1153/783/CL0048_240530_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1153/778/CL0048_240530_Bottom.jpg|/modules/file/icons/application-pdf.png"
"e207a857-1eaa-4ae5-b895-aeccc6a6019b","1148054","240531.nosub[1]","vessel, vessel and contents of vessel (ochre)","clay (ceramic), ochre","Middle Archaic","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1153/786/CL0048_240531_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1153/785/CL0048_240531_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1153/784/CL0048_240531_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1153/787/CL0048_240531_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1153/788/CL0048_240531_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1153/789/CL0048_240531_Top.jpg|/modules/file/icons/application-pdf.png"
"e71d448f-4986-4e52-9ecd-49b8a53b8d2f","1148055","240532.nosub[1]","vessel","clay (ceramic)","Middle Archaic","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1118/536/CL0048_240532_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1118/533/CL0048_240532_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1118/527/CL0048_240532_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1118/540/CL0048_240532_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1118/543/CL0048_240532_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1118/546/CL0048_240532_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1118/530/CL0048_240532_Bottom.jpg|/modules/file/icons/application-pdf.png"
"8c99cc44-b84f-427f-819e-3f667dc0b6d9","1148056","240533.nosub[1]","vessel","clay (ceramic)","Middle Archaic","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1118/559/CL0048_240533_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1118/556/CL0048_240533_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1118/549/CL0048_240533_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1118/563/CL0048_240533_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1118/566/CL0048_240533_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1118/572/CL0048_240533_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1118/553/CL0048_240533_Bottom.jpg|/modules/file/icons/application-pdf.png"
