"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"80c1c4f6-3752-458f-9a79-a0626f3868ca","1370102","169826.1","vessel fragment (sherd), 1 of 21 vessel fragments (sherds); lot of painted sherds, more Nazca influence; from surface of Cerro del Oro generarlly","clay (ceramic), paint","Nazca influence","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
https://fm-digital-assets.fieldmuseum.org/467/027/CN0026_169826_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/467/029/CN0026_169826_ATInterior_XMP2.jpg|/modules/file/icons/application-pdf.png"
"ad730f18-afe6-406a-93d7-b304d12f457c","1370103","169826.2","vessel fragment (sherd), 1 of 21 vessel fragments (sherds); lot of painted sherds, more Nazca influence; from surface of Cerro del Oro generarlly, .2 and .3 are from the same vessel","clay (ceramic), paint","Nazca influence","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
https://fm-digital-assets.fieldmuseum.org/467/027/CN0026_169826_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/467/029/CN0026_169826_ATInterior_XMP2.jpg|/modules/file/icons/application-pdf.png"
"6e070386-5994-49ae-b3d7-6d0fd8104dc9","1370104","169826.3","vessel fragment (sherd), 1 of 21 vessel fragments (sherds); lot of painted sherds, more Nazca influence; from surface of Cerro del Oro generarlly, .2 and .3 are from the same vessel","clay (ceramic), paint","Nazca influence","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
https://fm-digital-assets.fieldmuseum.org/467/027/CN0026_169826_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/467/029/CN0026_169826_ATInterior_XMP2.jpg|/modules/file/icons/application-pdf.png"
"137c8bfb-fa0d-41a9-afe7-7fe987fe5db6","1370296","169826.4","vessel fragment (sherd), 1 of 21 vessel fragments (sherds); lot of painted sherds, more Nazca influence; from surface of Cerro del Oro generarlly","clay (ceramic), paint","Nazca influence","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
https://fm-digital-assets.fieldmuseum.org/467/027/CN0026_169826_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/467/029/CN0026_169826_ATInterior_XMP2.jpg|/modules/file/icons/application-pdf.png"
"b0dc0167-b168-4c95-9dfa-319d78dc159a","1370297","169826.5","vessel fragment (sherd), 1 of 21 vessel fragments (sherds); lot of painted sherds, more Nazca influence; from surface of Cerro del Oro generarlly","clay (ceramic), paint","Nazca influence","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
https://fm-digital-assets.fieldmuseum.org/467/027/CN0026_169826_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/467/029/CN0026_169826_ATInterior_XMP2.jpg|/modules/file/icons/application-pdf.png"
"342914d1-2f98-43a7-8e36-ae927d851dd9","1370298","169826.6","vessel fragment (sherd), 1 of 21 vessel fragments (sherds); lot of painted sherds, more Nazca influence; from surface of Cerro del Oro generarlly","clay (ceramic), paint","Nazca influence","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
https://fm-digital-assets.fieldmuseum.org/467/027/CN0026_169826_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/467/029/CN0026_169826_ATInterior_XMP2.jpg|/modules/file/icons/application-pdf.png"
"734cfe70-3a29-4673-b7f8-44ec0a626b7e","1370299","169826.7","vessel fragment (sherd), 1 of 21 vessel fragments (sherds); lot of painted sherds, more Nazca influence; from surface of Cerro del Oro generarlly","clay (ceramic), paint","Nazca influence","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
https://fm-digital-assets.fieldmuseum.org/467/027/CN0026_169826_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/467/029/CN0026_169826_ATInterior_XMP2.jpg|/modules/file/icons/application-pdf.png"
"6a258ba0-3b4b-40d2-be45-5dda1b01ea56","1370300","169826.8","vessel fragment (sherd), 1 of 21 vessel fragments (sherds); lot of painted sherds, more Nazca influence; from surface of Cerro del Oro generarlly","clay (ceramic), paint","Nazca influence","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
https://fm-digital-assets.fieldmuseum.org/467/027/CN0026_169826_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/467/029/CN0026_169826_ATInterior_XMP2.jpg|/modules/file/icons/application-pdf.png"
"a3da8ad7-1c60-4935-ada1-8be1abd274ea","1370301","169826.9","vessel fragment (sherd), 1 of 21 vessel fragments (sherds); lot of painted sherds, more Nazca influence; from surface of Cerro del Oro generarlly","clay (ceramic), paint","Nazca influence","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
https://fm-digital-assets.fieldmuseum.org/467/027/CN0026_169826_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/467/029/CN0026_169826_ATInterior_XMP2.jpg|/modules/file/icons/application-pdf.png"
"229da6e8-82fc-4cab-8d94-6e623f9d908a","1370302","169826.10","vessel fragment (sherd), 1 of 21 vessel fragments (sherds); lot of painted sherds, more Nazca influence; from surface of Cerro del Oro generarlly","clay (ceramic), paint","Nazca influence","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
https://fm-digital-assets.fieldmuseum.org/467/027/CN0026_169826_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/467/029/CN0026_169826_ATInterior_XMP2.jpg|/modules/file/icons/application-pdf.png"
