"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"59faa0cc-a201-41f1-b25a-d5880241b44a","1030294","128772.nosub[1]","waist","cotton, beads","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1634/883/CL0053_128772_back_noscale.JPG|https://fm-digital-assets.fieldmuseum.org/1634/884/CL0053_128772_Front_noscale.JPG|https://fm-digital-assets.fieldmuseum.org/1635/005/CL0053_128772_back.JPG|https://fm-digital-assets.fieldmuseum.org/1635/006/CL0053_128772_Front.JPG"
"dcfbca61-eb5e-4870-a0cf-f9e079ace770","1030295","128773.nosub[1]","waist","cotton, beads, embroidery","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"ade4822f-a93c-4bd7-8570-f6f98fc2c3e3","1030296","128774.nosub[1]","waist","cotton, beads, embroidery","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/74/356/A113486c.jpg|/modules/file/icons/application-pdf.png"
"a75fa377-d949-4f3f-b20c-7235ced504b0","1030306","128792.nosub[1]","headdress","cotton, beads, pigment","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/74/357/A113487c.jpg|/modules/file/icons/application-pdf.png"
"2aeacaf5-27bf-43af-b1a9-196abed55d43","1030308","128794.nosub[1]","headdress","cotton, beads, pigment","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"97c79198-057c-4107-9999-9a13d492f383","1030049","128838.nosub[1]","belt","cotton, beads, hemp, brass","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/046/CL0053_128838_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/439/CL0053_128838_Top.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"fef938b7-20a9-4bc3-a5d3-0a62ef3db0e0","1030334","128840.nosub[1]","belt","cotton, beads, wire","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/047/CL0053_128840_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/440/CL0053_128840_Top.JPG|/modules/file/icons/application-pdf.png"
"81cc1e07-bb7c-4b6b-b3f6-a9de6aaff4cd","1030335","128841.nosub[1]","belt","cotton, beads, thread, brass","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/048/CL0053_128841_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/441/CL0053_128841_Top.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"2a70e299-fe00-4c93-83e0-3e0d2598d80b","1030338","128844.nosub[1]","belt","hemp, cotton, beads, brass","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"d4945014-065b-4dcd-bbd5-43c1c5e9368f","1030340","128846.nosub[1]","belt","hemp, cotton, beads, metal; nickel","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/050/CL0053_128846_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/443/CL0053_128846_Top.JPG|/modules/file/icons/application-pdf.png"
"63d1b72c-b9dd-4153-ab1b-dc01e63f4381","1030342","128848.nosub[1]","belt","cotton, beads, metal, copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/397/CL0053_128848_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/216/CL0053_128848_Top.JPG|/modules/file/icons/application-pdf.png"
