"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"06789ff4-cb3b-4987-9c56-adcd23c069d5","1366687","160040.2","pin, 1 of 2 whale bone pins used for fastening chief's robes; cloak pins; .1 has fiber attached.  CJP 6/2008","animal bone; whale","Māori","","","","","","[1502] T. E. Donne (Gift)","
https://fm-digital-assets.fieldmuseum.org/204/497/160040..jpg|/modules/file/icons/application-pdf.png"
"00ecc40b-0eee-4a24-97e4-5d8c961989c4","1366688","160040.1","pin, 1 of 2 whale bone pins used for fastening chief's robes; cloak pins; .1 has fiber attached.  CJP 6/2008","animal bone; whale, vegetal fiber","Māori","","","","","","[1502] T. E. Donne (Gift)","
https://fm-digital-assets.fieldmuseum.org/204/497/160040..jpg|/modules/file/icons/application-pdf.png"
"9676a71d-f884-4281-a466-27cde5dde3ab","1366689","160041.8","pendant, 1 of 8 large whale bone pendants [/ cloak pins], worn attached to robe by chief's only","animal bone; whale","Māori","","","","","","[1502] T. E. Donne (Gift)","
https://fm-digital-assets.fieldmuseum.org/204/499/160041..jpg|/modules/file/icons/application-pdf.png"
"b4da7d39-5d12-4784-975e-9b34f108f735","1366690","160041.3","pendant, 1 of 8 large whale bone pendants [/ cloak pins], worn attached to robe by chief's only","animal bone; whale","Māori","","","","","","[1502] T. E. Donne (Gift)","
https://fm-digital-assets.fieldmuseum.org/204/499/160041..jpg|/modules/file/icons/application-pdf.png"
"ed61417b-dd7f-4edf-8fbc-c16c313ec076","1366691","160041.4","pendant, 1 of 8 large whale bone pendants [/ cloak pins], worn attached to robe by chief's only","animal bone; whale","Māori","","","","","","[1502] T. E. Donne (Gift)","
https://fm-digital-assets.fieldmuseum.org/204/499/160041..jpg|/modules/file/icons/application-pdf.png"
"749fa71e-8e45-4885-b24c-c24b4e9ead79","1366692","160041.5","pendant, 1 of 8 large whale bone pendants [/ cloak pins], worn attached to robe by chief's only","animal bone; whale","Māori","","","","","","[1502] T. E. Donne (Gift)","
https://fm-digital-assets.fieldmuseum.org/204/499/160041..jpg|/modules/file/icons/application-pdf.png"
"2658fbaf-1470-421f-9680-ac2f9f2c4bce","1366693","160041.6","pendant, 1 of 8 large whale bone pendants [/ cloak pins], worn attached to robe by chief's only","animal bone; whale","Māori","","","","","","[1502] T. E. Donne (Gift)","
https://fm-digital-assets.fieldmuseum.org/204/499/160041..jpg|/modules/file/icons/application-pdf.png"
"891bd1d4-d734-4273-b6ae-51fe0b56efd3","1366694","160041.2","pendant, 1 of 8 large whale bone pendants [/ cloak pins], worn attached to robe by chief's only","animal bone; whale","Māori","","","","","","[1502] T. E. Donne (Gift)","
https://fm-digital-assets.fieldmuseum.org/204/499/160041..jpg|/modules/file/icons/application-pdf.png"
"783acfce-efc1-4ff0-ac2c-a33f5c8f601e","1366695","160041.7","pendant, 1 of 8 large whale bone pendants [/ cloak pins], worn attached to robe by chief's only","animal bone; whale","Māori","","","","","","[1502] T. E. Donne (Gift)","
https://fm-digital-assets.fieldmuseum.org/204/499/160041..jpg|/modules/file/icons/application-pdf.png"
"a8f233f9-dd82-48b2-99f5-8ca47e1ded2f","1366696","160041.1","pendant, 1 of 8 large whale bone pendants [/ cloak pins], worn attached to robe by chief's only","animal bone; whale","Māori","","","","","","[1502] T. E. Donne (Gift)","
https://fm-digital-assets.fieldmuseum.org/204/499/160041..jpg|/modules/file/icons/application-pdf.png"
"aff57259-a8fa-4ce8-98f6-2bda5203272a","1070362","167167.nosub[1]","club, hand club; carved by John Collins.  CJP 5/2007","animal bone; whale, vegetal fiber","Māori","contemporary","","","","","[3821] U. S. Fish and Wildlife Service (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/604/167167..jpg|/modules/file/icons/application-pdf.png"
"9c97875b-4612-4f39-a69c-8147bc19e48f","1370673","170365.E","intervertebral disc","animal bone; whale","","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"716fb801-2608-460c-8ef4-5399566a8eb0","1075882","172569.nosub[1]","handle","animal bone; whale, fiber cord","Easter Islander","","","","","","[1666] Adventurers Club of Chicago (Gift)","
https://fm-digital-assets.fieldmuseum.org/204/125/172569..jpg|/modules/file/icons/application-pdf.png"
"7568d378-fe1c-4974-a7a6-37c2bda333cd","1084992","181300.nosub[1]","spear point","animal bone; whale","Yahgan","","","","","","[2355] E. G. Gibson (Gift)","
https://fm-digital-assets.fieldmuseum.org/99/150/A92195.jpg|/modules/file/icons/application-pdf.png"
"76836231-3046-4186-b47a-634b0cbb9b1d","1150042","242303.nosub[1]","spear point, fish spear point; carved by Jose Milicic of Navarino Island","animal bone; whale","Yahgan","","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"8ebb7f9f-30b6-40f6-bdcb-b8261a6a5c37","1150043","242304.nosub[1]","harpoon point","animal bone; whale","Yahgan","","","","","","[2771] B. %1 Malkin (Purchase)","
"
"35aa179f-c1e2-4e2d-9176-d6f0e447fab2","1150044","242305.nosub[1]","harpoon point","animal bone; whale","Yahgan","","","","","","[2771] B. %1 Malkin (Purchase)","
"
"2766e43f-0ccf-433f-8a98-1074c391144b","1150045","242306.nosub[1]","harpoon point","animal bone; whale","Yahgan","","","","","","[2771] B. %1 Malkin (Purchase)","
"
"90cee5ce-ae69-46f4-87d4-fa1030959181","1164339","255963.nosub[1]","staff, kahili staff; feather fly flap / switch / whisk used as emblem of royalty; catalog card: kahili or feather fly flapper; brown and yellow banded feathers; golden silk threads massed as core; ten very long red, black and white feathers; black buggy whip as handle; decorated silver band above carved whale-bone butt piece - see sketch on back of catalog card; Dimensions: H = 116.0 cm; L (handle) = 52.0 cm","feather, metal; silver, animal bone; whale","Hawaiian","","","","","","[2428] L. B. Nash (Gift)","
/modules/file/icons/application-pdf.png"
"9c79c9b3-24b2-4a9a-b5e4-b17fe77e3cfd","1182311","273400.nosub[1]","board","animal bone; whale","Easter Islander","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/864/273400..jpg|/modules/file/icons/application-pdf.png"
"13cf2503-8d48-4c80-a7a0-6ef4febac2db","1182491","273560.nosub[1]","weapon, tewha-tewha; weapon (broken); exceedingly rare old specimen of whale bone; shaft is broken away below the incised ring; the remainder of the shaft is a flattened oval in section; tip is broken away from the blade; the feather suspension hole is present, but no feather tassel; drilling of suspension hole is biconical; fine, rare, old piece; Dimensions (in cm.): L = 79.3, W = 11.1; this specimen is illustrated in Edge-Partington II, plate 231, #8","animal bone; whale","Māori","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/015/273560..jpg|https://fm-digital-assets.fieldmuseum.org/98/071/A97230.jpg|/modules/file/icons/application-pdf.png"
"c8b0fdb4-a044-4166-bdba-e3b2abd40651","1183113","274147.nosub[1]","needle, whale bone sail needle with a single circular hole at the blunt end; Dimensions: L = 30.5 cm","animal bone; whale","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/548/274147..jpg|/modules/file/icons/application-pdf.png"
"540db16c-8c58-4dd6-9d37-b12cce9d2472","1186851","277698.nosub[1]","ornament, ornament; disc, flat, circular piece of bone, [probably whale bone], the center cut out; tan in color; the outer edge is fluted with several ""teeth"" missing; Dimensions: D = 14.9 cm; W = 3.9 cm","animal bone; whale","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/200/095/277698..jpg|/modules/file/icons/application-pdf.png"
"e519f140-4b24-4087-b397-21e94c2a48c6","1267079","38140.nosub[1]","needle","animal bone; whale","I-Kiribati, Micronesian","","Pacific, Tungaru (Gilbert Islands), Tarawa Atoll, Kiribati","","Kiribati","","[118] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"fac75a9d-94a8-47ff-8572-0e5e56677ef8","1269234","39768.nosub[1]","club, hand club of bone (paraoa), carved figure on edge, odd shaped; L = 17""","animal bone; whale","Māori","","","","","","[813] World's Columbian Exposition (Gift)","
https://fm-digital-assets.fieldmuseum.org/350/630/CL0001_39768_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/164/438/39768..jpg|/modules/file/icons/application-pdf.png"
"1a8d7d14-9c42-464c-bd59-5865000df1be","1269235","39769.nosub[1]","club, hand club, spatula-like of bone, ""Merai"", flat oval blade, tapering into handle, grotesque carving, abalone eyes, native cordage passing through perforation in handle; L = 15.25""","animal bone; whale, shell; abalone, fiber cord","Māori","","","","","","[813] World's Columbian Exposition (Gift)","
https://fm-digital-assets.fieldmuseum.org/350/631/CL0001_39769_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/164/440/39769..jpg|https://fm-digital-assets.fieldmuseum.org/96/453/A102903.jpg|/modules/file/icons/application-pdf.png"
"7e8bd1ea-4762-4059-96ba-fedb6870f9ff","1269236","39770.nosub[1]","club, hand club, spatula-like of bone, ""Merai"", flat oval blade, tapering blade, perforation through handle, 5 parallel grooves across handle; L = 18""","animal bone; whale, shell; abalone","Māori","","","","","","[813] World's Columbian Exposition (Gift)","
https://fm-digital-assets.fieldmuseum.org/350/632/CL0001_39770_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/164/443/39770..jpg|/modules/file/icons/application-pdf.png"
"66bab146-681d-4589-81cb-98b84647ee37","1269238","39771.nosub[1]","club, hand club of bone, ""Merai"", paddle shaped, flat oval blade, narrow thin handle, perforation through handle; L = 14.25""","animal bone; whale","Māori","","","","","","[813] World's Columbian Exposition (Gift)","
https://fm-digital-assets.fieldmuseum.org/350/633/CL0001_39771_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/164/445/39771..jpg|/modules/file/icons/application-pdf.png"
"bdd679bd-4827-435a-b35a-8669c9c9bfd8","1269239","39772.nosub[1]","club, hand club of bone, ""Merai"", thin, flat blade, tapering into handle, perforation through handle; L = 12.5""","animal bone; whale","Māori","","","","","","[813] World's Columbian Exposition (Gift)","
https://fm-digital-assets.fieldmuseum.org/350/634/CL0001_39772_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/164/447/39772..jpg|/modules/file/icons/application-pdf.png"
"4c894d49-09c1-4b3a-9aec-d8ca6fdb6e8e","1294961","64515.nosub[1]","weapon, staff / throwing weapon; long club (hoeroa); whale-bone weapon with carved knob with two holes piercing it at grip end; general form is spatulate and distal end is rounded; one side of distal end has roughened area near tip; two loops of flax cord are drawn through the pierced holes in the proximal end; midway down the shaft on each side is an elongated boss that is uncarved; an old manuscript label is attached to the specimen (now in accession file envelope in Anthropology Department) and reads: ""Hoeroa, which belonged to an old chief, named Poike Hemasa, who lived at Hanamahihi in the Arawere country, New Zealand. These Hoeroa were handed down for many generations, [and] are considered the rarest of all the weapons of the Maori Chiefs. In time of war it was always lashed by a flax cord passed through the two holes onto the owner, as they did not want to lose thse Hoeroa alive. The Hoeroa would sometimes be thrown at the enemy, or used as a double-handed sword, or as a quarterstaff. This hoeroa is made out of a whale's rib."" Dimensions: L = 120.0 cm","animal bone; whale, vegetal fiber; muka - New Zealand flax (harakeke)","Māori","","","","","","[2756] A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"767e019a-f067-4631-b090-36e58ab353b0","1319802","88529.nosub[1]","club, club of bone; flat, curved end blade; thin edges; short flat handle with carved and shell inlaid head-like ornament; war club (from accession file); Dimensions: L = 14""; W = 5 1/2""","animal bone; whale, shell; abalone, mastic","Māori","","","","","","[911] T. E. Donne (Purchase)","
https://fm-digital-assets.fieldmuseum.org/164/516/88529..jpg|/modules/file/icons/application-pdf.png"
"054f77e2-3752-4b6a-86c5-fe8776d685e7","1319805","88530.nosub[1]","club, club of bone; widening from handle end of club; flattened with curved sides; ridged ornamentation at end; perforation; war club (from accession file); Dimensions: L = 16 1/2""","animal bone; whale","Māori","","","","","","[911] T. E. Donne (Purchase)","
https://fm-digital-assets.fieldmuseum.org/164/517/88530..jpg|/modules/file/icons/application-pdf.png"
"7f82640c-f573-48ac-b393-6418e17180d4","1321066","90023.nosub[1]","club, club; war axe of whalebone; handle carved into shape of a bird's neck (?); Dimensions: L = 33 cm","animal bone; whale, cord","Māori","","","","","","[489] W. P. Harrison (Gift)","
https://fm-digital-assets.fieldmuseum.org/156/534/90023..jpg|/modules/file/icons/application-pdf.png"
"e5e3d219-ea8a-4ba5-83e7-9294333ebb3d","1323035","91387.nosub{2}","club, club; ""meri"" [/ mere] of bone; flat broad tapering club; perforation in end for cordage loop; Dimensions: L = 38 cm, club and bag of fragments","animal bone; whale, vegetal fiber, animal skin","Māori","","","","","","[1018] W. D. Webster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/203/427/91387..jpg|/modules/file/icons/application-pdf.png"
