"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"24933640-fb72-4667-a17d-2d031b64c8cc","1003657","103792.nosub[1]","arrow","cane, feather, thread, wood, bamboo, cotton, bark","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"c70dce24-603b-4c3f-b4d7-80ad02c144e9","1004139","103796.nosub[1]","arrow","cane, feather, cotton, wood, reed, bark","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"dfb78cad-5189-46ff-be7c-4332ea3bc4bc","1004141","103798.nosub[1]","arrow","cane, feather, cotton, bark, wood","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"0ee80a97-ae79-4e12-bc15-0307c6439ac3","1004172","103799.nosub[1]","arrow","cane, feather, cotton, wood, bamboo, bark","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"052e9213-aab5-48f3-9c04-74947cba9bbb","1057734","155170.nosub[1]","comb","feather, cotton, palm, cane","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"3b9ed9c5-227e-4ad0-8e74-562b078a7d4a","1094594","190732.nosub[1]","arrow, bird arrow","cane, feather, cotton, wax","Nambikwara, Kíthauhlú band","","","","","","[3133] P. D. Price (Purchase)","
"
"819a224b-cc3d-41d0-92bc-f2324a73f298","1094595","190733.nosub[1]","arrow, bird arrow","cane, feather, cotton, wax","Nambikwara","","","","","","[3133] P. D. Price (Purchase)","
"
"709420e1-4f9f-4086-bc10-f903085fa567","1094566","190734.nosub[1]","arrow, bird arrow","cane, feather, cotton, wax","Nambikwara, Kíthauhlú band","","","","","","[3133] P. D. Price (Purchase)","
"
"4fdea1cc-4793-413f-91d0-f8dd27f30db0","1094567","190735.nosub[1]","arrow","cane, feather, cotton, wax","Nambikwara, Kíthauhlú band","","","","","","[3133] P. D. Price (Purchase)","
"
"ad86c7fc-32fe-4446-8248-1c2b1fa6ef1c","1094246","190736.nosub[1]","arrow","cane, wood, feather, cotton, wax","Nambikwara, Kíthauhlú band","","","","","","[3133] P. D. Price (Purchase)","
"
"a1fafcfe-106d-467e-ac67-7aa767ed8408","1094247","190737.nosub[1]","arrow","cane, wood, cotton, feather, wax","Nambikwara, Kíthauhlú band","","","","","","[3133] P. D. Price (Purchase)","
"
"24fcf820-1489-4d4e-9b29-3116c790b88a","1094248","190738.nosub[1]","arrow, bird arrow","cane, wood, feather, cotton, wax","Nambikwara","","","","","","[3133] P. D. Price (Purchase)","
"
