"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"7ef7cf91-6fd3-4b19-9362-dcf33dd9ad92","1004555","104224.nosub[1]","stamping tube, Idiophone, wooden cylinder","wood, animal hide, metal wire, metal; tin, paint or pigment","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"3b97f02b-09a3-45a3-91e5-87527b7b7bf9","1004303","104229.nosub[1]","stool","wood, string, metal; tin","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"3e898fe7-3e3f-46bc-9602-ffb0158ce89f","1349463","104432.1","ear ornament","metal; tin, reed","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/88/419/CSZ24153.jpg|https://fm-digital-assets.fieldmuseum.org/88/403/csz20302.jpg"
"d8035853-deaf-4174-9032-deffccf32d61","1004869","104495.nosub[1]","snuff container, snuff container; snuffbox of horn (cow ?), rounded wooden bottom with peg around with copper and tin, top with brass and wrapped most of its length with copper wire (catalog book)","animal horn, wood, metal; copper, metal; tin, glass beads","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"a1ac0339-d072-49f4-8614-b5a96372a4e2","1005246","104919.nosub[1]","bridle","metal; brass, leather, cotton, metal; tin","Hausa","","Africa, Togo: Togo uncertain","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"bb53ec3b-f8de-49f8-9d96-0b7f411ae22a","1009208","108723.nosub[1]","lamp, Name: Tin lamps. Filled with oil for light in house. Use a cotton wick. These lamps are made by the Chinese and are secured in trade. Became less common as distance from coast increases.","metal; tin","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"dfc08b32-e141-4040-8e34-d6dd242be09a","1009210","108724.nosub[1]","lamp, Name: Lamp. Same as 108723.","metal; tin","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"d8b207ea-caf3-455e-9c10-7c3ec9e08bc3","1009211","108725.nosub[1]","lamp, Name: Lamp. Same as 108723.","metal; tin","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"d1e1803a-36e0-4268-a5ec-187e413c5682","1009212","108726.nosub[1]","lamp, Name: Small lamp of tin. Secured in trade.","metal; tin","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"299ac2c2-f81d-4684-ac87-5813da04484d","1009213","108727.nosub[1]","lamp, Name: Small lamp. Same as 108726.","metal; tin","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"e9fbfea0-52d4-42f9-bf5f-9e86f1f8fe98","1351227","109962.nosub[1]","teapot","coconut shell, metal; tin","Han Chinese","","","","","","[1504] E. E. Ayer (Gift)","
"
"0831b04c-4c69-4883-a830-ee369d87e400","1351228","109962.2","lid for teapot","coconut shell, metal; tin","Han Chinese","","","","","","[1504] E. E. Ayer (Gift)","
"
"8089f11d-a76d-44b7-a2b6-fee99eb5357c","1010557","109963.1","teapot","coconut shell, metal; tin","Han Chinese","","","","","","[1504] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"1e711d19-26aa-476a-844c-b26083c1b504","1010427","110009.nosub[2]","jar and lid","metal; tin, metal; brass","Han Chinese","Ming","","","","","[1539] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/103/553/CSA49314.jpg|https://fm-digital-assets.fieldmuseum.org/89/337/CSA58827.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/811/867/EX2015_1a_110009_DetailImage.JPG|https://fm-digital-assets.fieldmuseum.org/811/868/EX2015_1a_110009_ReferenceImage.jpg|https://fm-digital-assets.fieldmuseum.org/89/241/CSA49352.jpg"
"9e00c6d3-ee8a-44f9-b8b6-036952e22b59","1010438","110019.nosub[2]","box with cover","metal; tin, metal; brass","Han Chinese","Ming","","","","","[1543] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/103/558/CSA58826.jpg|https://fm-digital-assets.fieldmuseum.org/103/557/CSA49387_B.jpg|https://fm-digital-assets.fieldmuseum.org/103/556/CSA49387_A.jpg|https://fm-digital-assets.fieldmuseum.org/103/367/CSA49387.jpg|https://fm-digital-assets.fieldmuseum.org/89/241/CSA49352.jpg|/modules/file/icons/application-pdf.png"
"13555980-a446-4fce-ab77-993b3a2dbbc6","1351309","110021.B[2]","2 pieces","metal; tin, metal; copper","Han Chinese","Ming","","","","","[1547] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"25f64d82-dcdb-4d57-ba34-af80cbad70ee","1351308","110021.A[2]","2 pieces","metal; tin, metal; copper","Han Chinese","Ming","","","","","[1547] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"8ee8724c-ad63-40b2-b56b-3e0e53c1f0a4","1010692","110072.nosub[2]","jar with lid","metal; tin","Han Chinese","Qing Dynasty - 19th century AD","","","","","[1621] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"ce177826-5085-4854-a5ac-d292925671aa","1011965","111321.nosub[2]","knife and sheath for knife, sheath partly covered with thin skin or parchment","metal; tin, cloth, skin","","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"c20db8e6-9ab2-47c0-a6d9-7f1fd9177bd0","1014161","113470.nosub[1]","pipe","metal; tin","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
