"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"49f3d933-9c38-4055-a0d7-47c241133145","1010421","110004.nosub[1]","bowl","wood","Hawaiian","","","","","","[1531] Mrs. E. D. Hulbert (Gift)","
https://fm-digital-assets.fieldmuseum.org/287/677/A3436_110004_Side1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/287/678/A3436_110004_Side2_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/287/679/A3436_110004_Side3_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/287/680/A3436_110004_Side4_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/287/681/A3436_110004_OverallInterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/287/682/A3436_110004_OverallBottom_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/761/886/CN0000_110004_OverallSide1.jpg|https://fm-digital-assets.fieldmuseum.org/761/887/CN0000_110004_OverallSide2.jpg|https://fm-digital-assets.fieldmuseum.org/761/888/CN0000_110004_OverallSide3.jpg|https://fm-digital-assets.fieldmuseum.org/761/889/CN0000_110004_OverallSide4.jpg|https://fm-digital-assets.fieldmuseum.org/762/245/CN0000_110004_OverallInterior.jpg|https://fm-digital-assets.fieldmuseum.org/762/012/CN0000_110004_OverallBottom.jpg|/modules/file/icons/application-pdf.png"
"9e99502e-f6ee-44ee-b1ee-080abf7e6c8b","1012134","111497.nosub[1]","drum, knee drum, Membranophone, bark cloth; tapa","coconut shell, vegetal fiber, animal skin; fish; sting ray, inner tree bark, cord","Hawaiian","","","","","","[1553] Chicago Historical Society (Purchase)","
/modules/file/icons/application-pdf.png"
"16053658-1822-4908-a97c-251d56a6b723","1012255","111620.nosub[1]","beater for tapa (bark cloth)","wood","Hawaiian","","","","","","[2276] O. S. Picher (Gift)","
/modules/file/icons/application-pdf.png"
"09227cd0-0b93-4a33-b11e-cd93843c16b2","1012256","111621.nosub[1]","pounder, food pounder [probably a pohaku ku`i poi - needs verification]","stone","Hawaiian","","","","","","[2276] O. S. Picher (Gift)","
/modules/file/icons/application-pdf.png"
"f66eb089-e7d0-4d83-84fc-760aa543ede4","1012257","111622.nosub[1]","cloth, large sheet of tapa cloth; painted pink; Dimensions: 2 m square, bark cloth; tapa","inner tree bark, pigment","Hawaiian","","","","","","[2276] O. S. Picher (Gift)","
https://fm-digital-assets.fieldmuseum.org/1450/017/CN0040_111622_FrontOrthophoto.jpg|https://fm-digital-assets.fieldmuseum.org/69/386/A106705c.jpg|/modules/file/icons/application-pdf.png"
"e4fa060d-ed62-44f6-941d-937da8e1275b","1027109","125718.nosub[1]","bowl","wood","Hawaiian","","","","","","[1391] Tracy Drake (Gift)","
/modules/file/icons/application-pdf.png"
"ddf8f880-13b6-47ee-abf8-dd7306181db4","1066281","163793.nosub[1]","beater for tapa (bark cloth)","wood","Hawaiian","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2453/698/EX2023.1_163793_OverallSide1.jpeg|https://fm-digital-assets.fieldmuseum.org/2453/699/EX2023.1_163793_OverallSide2.jpeg|https://fm-digital-assets.fieldmuseum.org/2453/700/EX2023.1_163793_OverallSide3.jpeg|https://fm-digital-assets.fieldmuseum.org/2453/701/EX2023.1_163793_OverallSide4.jpeg|https://fm-digital-assets.fieldmuseum.org/2453/702/EX2023.1_163793_TopImageStack.jpeg|https://fm-digital-assets.fieldmuseum.org/2453/697/EX2023.1_163793_HandleImageStack.jpeg|https://fm-digital-assets.fieldmuseum.org/546/592/CN0022_163793_ConditionReport1981Page3_XMP2.jpg|/modules/file/icons/application-pdf.png"
"d7d06de4-3249-40c1-8bfb-1879e8103895","1067666","16457.nosub[1]","belt","seed, string","Hawaiian","","","","","","[1429] H. C. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/206/760/16457..jpg|/modules/file/icons/application-pdf.png"
"6418839c-1056-4c57-8a2b-e9ec1b7a8df5","1075044","172001.nosub[1]","container, container with cover in net; a box for clothing, cotton fiber ?","gourd, fiber","Hawaiian","","","","","","[1612] Bishop Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"32056e3e-cd67-4ecb-a266-7955fe18a698","1075045","172002.nosub[1]","container for gourd, Possibly cotton","fiber","Hawaiian","","","","","","[1612] Bishop Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"72484929-aa23-46ec-b994-0a6c60e6fbe6","1075046","172003.nosub[1]","container for gourd","fiber, cotton fiber","Hawaiian","","","","","","[1612] Bishop Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"6269a929-fc6a-4a78-b00c-4af94a9e7d44","1075047","172004.nosub[1]","container for gourd","fiber, cotton fiber","Hawaiian","","","","","","[1612] Bishop Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"2d2d189b-e6b9-4e8d-83b1-946104023494","1075048","172005.nosub[1]","container, Small deep wooden bowl with large gourd shell cover attached with network of cords, a box for fishing tackle. (catalog card)., cotton fiber ?","wood, gourd, fiber","Hawaiian","","","","","","[1612] Bishop Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"88eb8e30-ddd8-4752-886e-66060339e6fb","1075049","172006.nosub[1]","container, container; water bottle","gourd, coconut fiber","Hawaiian","","","","","","[1612] Bishop Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"3f4f1c6e-cada-4947-8dfa-dcabdeca878b","1075050","172007.nosub[1]","cup","gourd (calabash)","Hawaiian","","","","","","[1612] Bishop Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"8e68ee8a-1b33-4ec9-b3d8-c098fd7bf59c","1075052","172008.nosub[1]","cup","coconut shell","Hawaiian","","","","","","[1612] Bishop Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"ae14d88d-0670-4051-b67b-3bbc517f9587","1075053","172009.nosub[1]","cup","coconut shell","Hawaiian","","","","","","[1612] Bishop Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"08dc5223-259a-4cb4-bb8d-74ad7135a50a","1075054","172010.nosub[1]","cup","coconut shell","Hawaiian","","","","","","[1612] Bishop Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"35c278db-f129-4bfe-9b4d-844dad4a5da3","1075055","172011.nosub[1]","cup","coconut shell","Hawaiian","","","","","","[1612] Bishop Museum (Exchange)","
/modules/file/icons/application-pdf.png"
