"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"35954b14-c738-4adc-8167-a128ea6c53d0","1354749","125960.E","boot","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"3e9f0e6a-cfc4-4ce8-826f-09c32e0d7118","1354750","125960.C","costume,access, & wig","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"92575aa1-4d01-406c-8ce1-9ba98dd88642","1354752","125960.F","boot","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"ccb4a8d2-83d1-4b99-bb62-946f9177b33d","1355109","125960.A","robe","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"57c253da-7cf9-41aa-9d30-5b01c9c1f9f9","1355110","125960.G","costume,access, and wig","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"ae828616-b25d-4daa-a593-530aa568d1e8","1355111","125960.B","pants","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"6fd8c2bc-0180-408c-8af9-b7812587b14c","1355112","125960.H","costume,access, and wig","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"624711dd-760e-445f-8cee-47b9f3eefb86","1354751","125960.D","flag","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/2556/873/125960_D_Side1.jpg|https://fm-digital-assets.fieldmuseum.org/2556/875/125960_D_Side1Detail2.jpg|https://fm-digital-assets.fieldmuseum.org/2556/874/125960_D_Side1Detail1.jpg|https://fm-digital-assets.fieldmuseum.org/2556/876/125960_D_Side2.jpg|/modules/file/icons/application-pdf.png"
"7761a3a9-295e-4fd2-80b0-c19d49769353","1054704","152340.nosub[1]","bag, bag of cotton and wool yarn","cotton, wool","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2112/654/CL0000_152340_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2112/655/CL0000_152340_InMountDetail.JPG"
"f6fa42bc-8115-4cf2-b12d-366f09d40733","1055747","1534.nosub{2}","garment, garment; woven cloth tunic / poncho (unku); design in colors, tunic, broken into 2 pieces, textile","cloth, wool, cotton, dye","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/79/360/A114462_03d.jpg|https://fm-digital-assets.fieldmuseum.org/766/931/CL0000_1534_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/766/929/CN0000_1534_BTBack.jpg|https://fm-digital-assets.fieldmuseum.org/79/995/A86173.jpg|https://fm-digital-assets.fieldmuseum.org/72/659/A110296c.jpg|https://fm-digital-assets.fieldmuseum.org/82/762/A93603_1c.jpg|https://fm-digital-assets.fieldmuseum.org/766/926/CN0000_1534_ATFront.jpg|https://fm-digital-assets.fieldmuseum.org/766/918/CN0000_1534_ATBack.jpg|https://fm-digital-assets.fieldmuseum.org/653/883/A3422_1534_Front2004_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/283/432/CN0022_1534_Treatment1986_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/766/927/CN0000_1534_ATFrontProperLeftShoulder.jpg|https://fm-digital-assets.fieldmuseum.org/766/919/CN0000_1534_ATBackProperLeftShoulder.jpg|https://fm-digital-assets.fieldmuseum.org/766/928/CN0000_1534_ATFrontProperRightShoulder.jpg|https://fm-digital-assets.fieldmuseum.org/766/923/CN0000_1534_ATDetailFrontProperLeftShoulderCouching.jpg|https://fm-digital-assets.fieldmuseum.org/766/922/CN0000_1534_ATDetailBackProperRightCouching.jpg|https://fm-digital-assets.fieldmuseum.org/766/924/CN0000_1534_ATDetailFrontProperRightArmCouching.jpg|https://fm-digital-assets.fieldmuseum.org/766/925/CN0000_1534_ATDetailFrontProperRightShoulderCouching.jpg|https://fm-digital-assets.fieldmuseum.org/766/920/CN0000_1534_ATBackProperRightShoulder.jpg|https://fm-digital-assets.fieldmuseum.org/766/921/CN0000_1534_ATDetailBackProperLeftShoulder.jpg|/modules/file/icons/application-pdf.png"
"df5569f0-90ac-4c8b-a12d-79c738eca6e2","1072985","169755.nosub{2}","cloth fragment, fragment plain and 1 patterned cloth, cloth fragment and bag of fragments, textile","wool, cotton, dye","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"442a1b59-4bb3-4852-ad39-e0b219512bee","4443014","170569.2","thread, 1 of 4 skeins of thread from container from gourd container (broken) and 4 skeins of thread and 1 piece of cotton; house excavation","yarn, wool, cotton","","","South America, Perú, Nazca, Nazca Valley, Majoro Chico: Majoro Chico","","Perú","Nazca","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"e1ebd6b2-ef31-4fef-8494-f34719f9ef95","4443015","170569.3","thread, 1 of 4 skeins of thread from container from gourd container (broken) and 4 skeins of thread and 1 piece of cotton; house excavation","yarn, wool, cotton","","","South America, Perú, Nazca, Nazca Valley, Majoro Chico: Majoro Chico","","Perú","Nazca","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"9d7020ea-d0ae-4521-84eb-6f7ee10e001e","4443016","170569.4","thread, 1 of 4 skeins of thread from container from gourd container (broken) and 4 skeins of thread and 1 piece of cotton; house excavation","yarn, wool, cotton","","","South America, Perú, Nazca, Nazca Valley, Majoro Chico: Majoro Chico","","Perú","Nazca","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"9a83c8cf-58ec-4401-8e27-9c897441add3","4443017","170569.5","thread, 1 of 4 skeins of thread from container from gourd container (broken) and 4 skeins of thread and 1 piece of cotton; house excavation","yarn, wool, cotton","","","South America, Perú, Nazca, Nazca Valley, Majoro Chico: Majoro Chico","","Perú","Nazca","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"64dafcdf-471d-4890-b93e-db436cd39870","1074598","171377.nosub[1]","garment, garment; child's tunic [shirt] (unku); Inca panel decoration, textile","cloth, wool, cotton, dye","Inca","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/767/177/CN0000_171377_ATVerso.jpg|https://fm-digital-assets.fieldmuseum.org/767/175/CN0000_171377_ATRecto.jpg|https://fm-digital-assets.fieldmuseum.org/767/174/CN0000_171377_ATLining.jpg|https://fm-digital-assets.fieldmuseum.org/767/176/CN0000_171377_ATRectoTears.jpg|https://fm-digital-assets.fieldmuseum.org/767/178/CN0000_171377_ATVersoBottomTear.jpg|/modules/file/icons/application-pdf.png"
"597a2503-5c8e-4188-a173-22a823c49f6e","1076857","173648.nosub[1]","tapestry / fabric fragment","wool, linen, cotton, pigment","Egyptian","8th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/105/748/CSA72025.jpg|https://fm-digital-assets.fieldmuseum.org/88/967/CSA71846.jpg|/modules/file/icons/application-pdf.png"
"eaea8cf0-9b45-418e-86e7-9874be4aa14c","1076527","173802.nosub[1]","fabric fragment","wool, cotton, pigment","Egyptian","8th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/105/768/CSA74422.jpg|https://fm-digital-assets.fieldmuseum.org/103/280/PCA562.jpg|https://fm-digital-assets.fieldmuseum.org/89/786/CSA74421.jpg|/modules/file/icons/application-pdf.png"
"9da0c052-b41f-4e3e-9403-85b380d48303","1076528","173803.nosub[1]","fabric fragment","wool, cotton, pigment","Egyptian","8th c. ?","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/103/282/PCA565.jpg|https://fm-digital-assets.fieldmuseum.org/89/795/CSA74434.jpg|https://fm-digital-assets.fieldmuseum.org/89/794/CSA74433.jpg|/modules/file/icons/application-pdf.png"
"e628ee95-f42c-4d7a-b906-7f586e8d6ad5","1083836","180309.B","doll","cotton, silk, wool, pigment","Han Chinese","Modern - 1930 AD","","","","","[2807] C. F. Bieber (Gift)","
https://fm-digital-assets.fieldmuseum.org/103/310/A98795.jpg|https://fm-digital-assets.fieldmuseum.org/84/480/A98797.jpg|/modules/file/icons/application-pdf.png"
"763da64b-784c-4f58-a1f3-7f6976b4cf14","1085639","182603.nosub[1]","Imperial flag","wool, cotton","Han Chinese","Qing Dynasty - Ch'ing Dynasty","","","","","[2827] C. T. Looney (Gift)","
/modules/file/icons/application-pdf.png"
"23520ab7-75a7-4398-a409-444c7173e5bd","1087441","183585.nosub[1]","strip of cloth, strip of cloth; most of design disappeared but one section shows green outline of geometric human figures on dull red-brown background; 36 warps of brown cotton, 18 wefts of red brown wool","cotton, wool","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"9ba65b08-b2a6-48b7-b27b-43e5106daf29","1087240","183663.nosub[1]","cloth fragment, fragment of cloth with large geometric faces in brown, black, olive and yellow; notes: no number, was with mummy 88; Killim tapestry; two ply cotton warp 19 to inch; 128 wefts and 108 wefts of wool, cloth and bag of fragments","wool, cotton","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"1a0f5712-be67-4d9a-b25b-36e96ed36ca0","1087540","183748.nosub[2]","bag, large brown bag with interlocking brown and yellow triangular design; double weave, 14 warps of brown cotton, weft brown and yellow wool, bag and 1 bag of fragments (contents: leaves and bag fragment)","wool, cotton","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/705/419/CN0022_183748_OverallObverse1986Sep_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/705/420/CN0022_183748_OverallReverse1986Sep_XMP2.jpg|/modules/file/icons/application-pdf.png"
"2b97a681-d1b6-4115-affd-6666a17fe663","4461127","183754.nosub{2}","cloth, cloth; strip of tapestry with long tailed conventionalized jaguars in red; double weave; white 2-ply cotton; red 2-ply wool; 22 wefts, 28 warps to inch, cloth; strip of tapestry and bag of fragments, textile","wool, cotton","","","South America, Perú, Lima, Ancón: Necropolis","","Perú","Lima","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/2312/227/CL0000_183754_Front.JPG|https://fm-digital-assets.fieldmuseum.org/2312/231/CL0000_183754_FrontDetail04.JPG|https://fm-digital-assets.fieldmuseum.org/2312/228/CL0000_183754_FrontDetail01.jpg|https://fm-digital-assets.fieldmuseum.org/2312/229/CL0000_183754_FrontDetail02.jpg|https://fm-digital-assets.fieldmuseum.org/2312/230/CL0000_183754_FrontDetail03.jpg|https://fm-digital-assets.fieldmuseum.org/689/301/CN0022_183754_TreatmentReport1985_XMP2.jpg|/modules/file/icons/application-pdf.png"
"c24568ee-ec79-46fb-b401-033d1aa483c6","1094013","190091.nosub[1]","garment","cotton, silk, wool","Maya","","","","","","[2401] A. H. Gregory (Gift)","
/modules/file/icons/application-pdf.png"
"d5757924-7c60-40cf-9c76-4b4c9bb5a936","1094014","190092.nosub[1]","garment","cotton, silk, wool","Maya","","","","","","[2401] A. H. Gregory (Gift)","
/modules/file/icons/application-pdf.png"
"6adfc758-73b2-4321-b5ff-dd3cae2cab91","1094015","190093.nosub[1]","garment","cotton, silk, wool","Maya","","","","","","[2401] A. H. Gregory (Gift)","
/modules/file/icons/application-pdf.png"
"cdf77fbd-d86b-47ba-a852-5073b77a27ce","1094016","190094.nosub[1]","garment","cotton, silk, wool","Maya","","","","","","[2401] A. H. Gregory (Gift)","
/modules/file/icons/application-pdf.png"
"b398bd93-0a20-4059-b9eb-bfa47ce29927","1093660","190117.nosub[1]","belt","cotton, wool","Maya","","","","","","[2727] A. H. Gregory (Gift)","
"
"62192835-9e7f-4a7d-a49b-9bd15a565a46","1094476","190613.nosub[1]","sash","cotton, silk, wool","Maya","","","","","","[2977] E. de Smith (Purchase)","
"
"365d7f38-411b-4020-9804-e1e6921c363b","1094477","190614.nosub[1]","sash","cotton, wool","Maya","","","","","","[2977] E. de Smith (Purchase)","
"
"78fec6e3-bc43-48f0-a9bc-a2c833f4737c","1094483","190619.nosub[1]","sash","cotton, wool","Maya","","","","","","[2977] E. de Smith (Purchase)","
"
"4a2b36aa-c812-4a3d-959f-3c0e8e5096cb","1094466","190634.nosub[1]","garment","cotton, silk, wool","Maya","","","","","","[2977] E. de Smith (Purchase)","
/modules/file/icons/application-pdf.png"
"9e699b0a-46ea-4c22-ac26-bb777e4f8e91","1094467","190635.nosub[1]","garment","cotton, silk, wool","Maya","","","","","","[2977] E. de Smith (Purchase)","
/modules/file/icons/application-pdf.png"
"2f3eac07-d92a-4fa7-924d-daaa9ea15aaf","1094536","190643.nosub[1]","garment","cotton, silk, wool","Maya","","","","","","[2977] E. de Smith (Purchase)","
/modules/file/icons/application-pdf.png"
"b0d40497-e573-4ebf-a1a1-61f3d52e40e6","1094551","190656.nosub[1]","scarf","cotton, silk, wool","Maya","","","","","","[2977] E. de Smith (Purchase)","
"
"9771f657-7932-4cad-b112-53685bc51b49","1094554","190659.nosub[1]","hair ribbon","cotton, wool","Maya","","","","","","[2977] E. de Smith (Purchase)","
"
"5b1d4a6a-439b-44dc-a021-f3d5feb082d0","1094555","190660.nosub[1]","hat","straw, cotton, wool","Maya","","","","","","[2977] E. de Smith (Purchase)","
"
"0b08f60e-00fc-4683-a6a4-194a1b0bde35","1095389","191488.nosub[1]","neck ornament, neck ornament; lei pauku","feather; Kuhl's lorikeet, feather; apapane - Hawaiian honeycreeper, feather; Hawaiʻi ʻoʻo, feather; ʻiʻiwi - Hawaiian scarlet honeycreeper, wool, yarn, silk, cotton","Hawaiian","","","","","","[3526] W. N. Garwood (Gift)","
/modules/file/icons/application-pdf.png"
"1da332b4-19b2-48be-ad9d-5ce1fab28199","1095398","191575.nosub[1]","sash","wool, cotton","Rarámuri (Tarahumara)","","","","","","[2809] M. B. Zing (Gift)","
"
"a20a88f4-7230-4439-9a20-f6de0ce64726","1378879","194636.nosub[1]","drum, Membranophone","wood, animal skin; parchment, cotton, wool, leather","Tibetan","","","","","","[3201] H. Bernstein (Gift)","
"
"d9d0a62d-bf2f-4619-bdcc-e183c2ef2ffa","1378878","194636.nosub[1]","case for drum, Membranophone","wood, animal skin; parchment, cotton, wool, leather","Tibetan","","","","","","[3201] H. Bernstein (Gift)","
"
"8a69b9ff-ccbc-4f2d-98eb-60784bd91766","1098715","194658.nosub[1]","vest","cotton, wool","Tibetan","","","","","","[3201] H. Bernstein (Gift)","
"
"e6a360d8-ac5f-4da1-b59b-fd24e3a530d6","1127672","221522.nosub[1]","robe","cotton, wool","Kanuri","","","","","","[3017] D. H. Spain (Purchase)","
https://fm-digital-assets.fieldmuseum.org/90/454/A109197.jpg|/modules/file/icons/application-pdf.png"
"84d4562d-39df-47bb-8dc2-11622bb453fe","1127673","221523.nosub[1]","hat","cotton, wool","Kanuri","","","","","","[3017] D. H. Spain (Purchase)","
/modules/file/icons/application-pdf.png"
"6c6ea8a6-b670-4600-ab5e-793c369f758f","1128067","222047.nosub[1]","wall hanging","wool, cotton","Copt","","","","","","[3252] Senoui Gifts (Purchase)","
"
"0f12d240-18cd-404f-abb7-295f3bc791e4","1128663","222467.nosub[1]","saddle bags","cotton, wool","Bedouin","","Africa, Sudan","","Sudan","","[3268] G. Carter (Gift)","
/modules/file/icons/application-pdf.png"
"e38557d9-5116-4445-80a3-a6e054419531","1139357","232738.nosub[1]","undervest","wool, cotton, brocade","Tibetan","","","","","","[2155] R. B. Ekvall (Purchase)","
https://fm-digital-assets.fieldmuseum.org/303/732/CN0023_232738_ATFront_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/303/731/CN0023_232738_ATBack_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/64/847/A100795c.jpg"
"206f7635-dd87-4565-af05-a1f52260255f","3473066","233463.A","shoe","leather, wool, silk, cotton","Han Chinese","","","","","","[2582] C. L. Schmidt (Gift)","
/modules/file/icons/application-pdf.png"
"3e6fd536-8fdf-47b8-8db8-ae14a86e469f","3473067","233463.B","shoe","leather, wool, silk, cotton","Han Chinese","","","","","","[2582] C. L. Schmidt (Gift)","
/modules/file/icons/application-pdf.png"
"f42fdbba-60ee-4dc6-b497-a011bddd6f6a","1142420","235303.nosub[1]","seat protector","wool, cotton, leather","Bhutanese","1960's","","","","","[2761] D. Doig (Purchase)","
"
