"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"28f548d3-50d6-487e-adf0-b7d57e4de7dc","1084121","180481.nosub[1]","vessel, gourd, blackened on the inside, used as a drinking cup","gourd, pigment, cotton","Pauserna (Guarayu)","","","","","","[1706] Goteborg Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"e060ca8e-29cc-4673-9456-c41cef0593dd","1127015","220851.nosub[1]","rattle, rattle; long necked gourd on which is mounted a network of thread upon which are beaded a number of black seeds; the bottom of the net is pulled into one skein knotted at the top and bottom; Dimensions L = 47.0 cm. CJP/ J 8/2004, Idiophone","gourd, seed, cotton","Susu","","","","","","[2926] D. Roll (Gift)","
/modules/file/icons/application-pdf.png"
"8ada2ee8-2c54-4b62-a756-a71afc8c1b63","1127217","221066.nosub[2]","snuff container","ivory, gourd, cotton, thread","","","","","","","[2973] Mrs. A. W. F. Fuller (Gift)","
"
"2c3197cb-fdd2-4e6e-84f6-13f98ea7cbb4","1386351","221329.A{2}","marimba, Idiophone","wood, gourd, string, cotton, cloth, raffia, rubber, spider egg case covers, bamboo, leather","Mandingo","","","","","","[2972] W. L. d'Azevedo (Purchase)","
/modules/file/icons/application-pdf.png"
"f01bb464-47a2-47a6-b3ba-2acad8979329","1386350","221329.C","mallet for marimba, Idiophone accessory","wood, gourd, string, cotton, cloth, raffia, rubber, spider egg case covers, bamboo, leather","Mandingo","","","","","","[2972] W. L. d'Azevedo (Purchase)","
/modules/file/icons/application-pdf.png"
"0f195cb9-8f12-49a8-b932-06ac8645095c","1386349","221329.B","mallet for marimba, Idiophone accessory","wood, gourd, string, cotton, cloth, raffia, rubber, spider egg case covers, bamboo, leather","Mandingo","","","","","","[2972] W. L. d'Azevedo (Purchase)","
/modules/file/icons/application-pdf.png"
"396139de-827b-44d4-8ae1-171619484110","1127393","221394.nosub[1]","rattle, Idiophone","gourd, cotton, shell; cowrie, glass","Yoruba","","","","","","[2978] D. R. Aronson (Purchase)","
/modules/file/icons/application-pdf.png"
"9b18b1f0-9eb7-4848-91cf-3bd1cfa851aa","1127394","221395.nosub[1]","rattle, Idiophone","gourd, cotton, seed; canna","Yoruba","","","","","","[2978] D. R. Aronson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/906/A114175c_221395.jpg|/modules/file/icons/application-pdf.png"
"704af417-3dac-4eb5-b7a2-d0e32c08ffd5","1387018","222833.nosub[1]","stamp, textile stamp","gourd, wood, cotton","Asante","","","","","","[3294] L. Christopherson (Purchase)","
"
"1821ecaa-2b5d-4588-9fdb-17d15b1b1989","1128240","222834.nosub[1]","stamp","gourd, wood, cotton","Asante","","","","","","[3294] L. Christopherson (Purchase)","
"
