"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"52dcb13a-ae24-46e5-8fe9-4559aa00cea9","1368552","166871.B","knife","wood, bone, horn, metal","Han Chinese","","","","","","[2780] C. F. Bieber (Gift)","
https://fm-digital-assets.fieldmuseum.org/64/685/A100099.jpg|/modules/file/icons/application-pdf.png"
"76737507-cf91-4697-ad70-cea526f4d833","1368553","166871.C-.E","toothpick","wood, bone, horn, metal","Han Chinese","","","","","","[2780] C. F. Bieber (Gift)","
https://fm-digital-assets.fieldmuseum.org/64/685/A100099.jpg|/modules/file/icons/application-pdf.png"
"87b8c897-4ce8-416b-89d2-81f88fd0e489","1368554","166871.A","sheath w/ cord attached","wood, bone, horn, metal","Han Chinese","","","","","","[2780] C. F. Bieber (Gift)","
https://fm-digital-assets.fieldmuseum.org/64/685/A100099.jpg|/modules/file/icons/application-pdf.png"
"d561560f-8003-4857-9b5a-06c7f4614064","1374632","184675.nosub[1]","tinder box","horn, wood, metal","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"66453237-cbd4-4a09-b540-ac7463059d7b","1374633","184675.nosub[1]","lid for tinder box","horn, wood, metal","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"0f77ad99-88c2-4d4b-beea-090b7e6c190f","1382293","210593.C","pipe mouthpiece","horn, metal","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/387/A114176c_210593.jpg"
"c6c8b086-3dba-42de-b835-fb593952ebce","1116221","210969.nosub[1]","pipe stem","horn, metal","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"a294e19f-ef97-49f7-a52b-30b7a06e0e1c","1194086","28370.nosub[1]","belt, Idiophone, Leather belt with miscellaneous ornaments attached by thongs to each end.  Ornaments include beads, a turtle shell, metal discs, horns, brass rings, a brass clock gear, buckles, screws, wing nuts, etc.; L = 75.0 cm, W = 7 cm; CJP / J 11/2004","leather, metal, horn, turtle shell, glass beads","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/629/A114176c_28370_B.jpg|https://fm-digital-assets.fieldmuseum.org/76/628/A114176c_28370_A.jpg|https://fm-digital-assets.fieldmuseum.org/76/627/A114176c_28370.jpg"
"55bc1b09-f935-4d51-83c5-ea68e6de6e18","1198375","288486.nosub[1]","container, medicine container","horn, glass, metal, ivory ?","","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"17f41330-e729-466c-994d-6c5d6a10ee9a","1210335","300168.nosub[1]","necklace","plant material, cord, horn, metal, shell","","","","","","","[2890] Mrs. A. W. F. Fuller (Gift)","
"
"e9e272ad-41d8-4056-9769-448db3f72ce3","1418157","34147.2","sheath for knife, Name: knife ""pira"" and sheath. curved blade. oblique end, black-horn handle. inlaid with pearl discs. flat, broad sheath, ornamentally bound with split bamboo.","metal, horn, pearl, bamboo","Yakan Moro","","","","","","[887] A. E. Jenks (Purchase)","
/modules/file/icons/application-pdf.png"
"1e6ba346-819c-4c0f-9748-db15a700f264","1418158","34147.1","knife, barong, Name: knife ""pira"" and sheath. curved blade. oblique end, black-horn handle. inlaid with pearl discs. flat, broad sheath, ornamentally bound with split bamboo.","metal, horn, pearl","Yakan Moro","","","","","","[887] A. E. Jenks (Purchase)","
/modules/file/icons/application-pdf.png"
"b2f272b4-83a4-42e9-8254-967a7b52cbfc","2374246","357818.nosub[1]","mask","wood, horn, metal","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1430/350/357818_Front.jpg"
"c31a1d09-c109-4423-837f-01813bab8eb0","3555232","359752.nosub[1]","mask, Character: Macho Cabrillo; Dance: Volador/ Carnival., A painted wooden mask.  The mask is carved into a face with a grinning mouth showing many teeth and a crooked nose.  The rest of the face has carved lines throughout.  The eyes are carved out into half moons.  The face is painted green, blue and red.  On the chin hangs dark brown hair attached by a leather strap and metal nails.  On either side of the eyes are attached curved goat or sheep horns.  The horns are attached by metal nails and painted yellow, blue, green and red.  Attached to the tips of the horns is a metal wire wrapped in a yellow ribbon with a copper or brass bell attached to each side.  Tied to the wire are ribbons of blue, yellow, purple and green that hang down below the mask.  On the back of the mask is unpainted dark brown wood.  Between drilled holes on either side and the top of the mask are tied pieces of string.  Attached to one of the strings is a yellowed tag.
MARKINGS:
On one side of the tag, the following is written in black: 
""P210"".
On the other side of the tag, there was something written that is now illegible., In urban areas Carnival acquires the character of a European. celebration, with parades, allegorical floats, contests, and dancing in the streets. The City of Veracruz is famous for its Carnival. Among the Indian communities. Carnival is much more individually and interestingly celebrated, with a mixture of the profane and the religious, of ritual and diversion. In pre-Hispanic Mexico the five extra days in the calendar of the Aztec year fell precisely in the month of February. With this happy coincidence, the Christian  celebration was easy to syncretize with the ancient customs. Just as before the conquest, these ""free"" days are an invitation to everything unreal and abnormal in a yearly cycle. I n the State of Chiapas men dress as monkeys, in the State of Hidalgo as little ""dolls,"" in the State of Guerrero as women. All is burlesque and unreal. For example, the Tejorones from the coast of Oaxaca wear strange masks and outlandish combinations of old clothes to imitate the mestizoes. In other places huge cardboard figures are burned; since they represent Judas, some investigators consider them a symbol of purification, as in San Juan Chamula where men run over a grass fire. In other places simulated battles take place, with soldiers of opposing battalions donning elaborate and incredible costumes and playing their parts
seriously.  A well-known Carnival dance is that of the Catrines, or Dandies, also called the Umbrella Dance in the State of Tlaxcala, where finely finished masks are used. In the
State of Morelos, the Chinelos are famous for their contests between the dance groups from the different sections of the village. Their elaborate costumes are reminiscent of Moorish dress, with masks with exaggerated European features, made of painted screen and horsehair., A painted wooden mask with animal horns and ribbons attached. The mask is carved with vertical ridges, which are painted a bluish-green. The eyes are arc-shaped, and hollowed out. The masks' mouth is carved in a smile, and its lower jaw is painted red. Multiple tufts of brown fibers are adhered to the chin by a strip of fabric that is nailed in. Two curved animal horns are nailed into the sides of the mask. The horns are painted in stripes of red, green, and yellow paint. A wire connects the tips of both horns, which is covered with a yellow ribbon. On either end of the wire are two golden bells. The tips of the horns each have blue ribbons attached to them, while the wire has green, purple, and yellow ribbons.","wood, paint, horn, fabric, metal, animal hair; horse","","","North America, México, Hidalgo, San Bartolo","","México","Hidalgo","","
https://fm-digital-assets.fieldmuseum.org/2003/435/359752_front.jpg|https://fm-digital-assets.fieldmuseum.org/2003/440/359752_side2.jpg|https://fm-digital-assets.fieldmuseum.org/2003/439/359752_side1.jpg|https://fm-digital-assets.fieldmuseum.org/2003/433/359752_back.jpg|https://fm-digital-assets.fieldmuseum.org/2443/748/359752_bottom.JPG|https://fm-digital-assets.fieldmuseum.org/2443/752/359752_top.JPG|https://fm-digital-assets.fieldmuseum.org/2443/749/359752_detail1.JPG|https://fm-digital-assets.fieldmuseum.org/2443/750/359752_detail2.JPG|https://fm-digital-assets.fieldmuseum.org/2443/751/359752_detail3.JPG"
