"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"c75a1dc1-a2ae-4ee4-b47c-e9283ee79e90","1034064","132376.nosub[1]","club","wood","Torres Strait Islander, Melanesian","","","","","","[1143] Joseph N. Field Expedition Exchange Australian Museum Sydney (Exchange)","
/modules/file/icons/application-pdf.png"
"bd5196e8-25a9-482d-90a5-a434838a17c4","1185451","276365.nosub{6}","drum, Membranophone, carved wooden drum, hour-glass shape, reptile skin head, opposite end carved in the likeness of an animal mouth, cracked at this end, mouth area is incised and filled with white and some red paint, plaited sennit cord encircles the waist of the drum and extends up around ""snout"", side flanges hold cassowary feather ornaments, additional ornamentation occurs at tip of ""snout"" where there is a large cluster of cassowary feathers, some nut rattles, and a length of dirty red cotton cloth, several tufts of red yarn are drawn and knotted through small holes in the mouth end of the drum, additional incised area is at head end, it is filled with white and red pigment, much red pigment around depressed area where head fits, red yarn tuft at this end also, an old ms label is affixed and reads, ""A drum from the Iland /sic/ of New Guinea"" two additional lines are illegible, inside of mouth is painted red (catalog card), drum, broken into 6 pieces","animal skin; reptile, wood, paint, vegetal fiber; sennit, feather, cloth, nutshell","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/100/130/A97438.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/98/452/A97437.jpg|https://fm-digital-assets.fieldmuseum.org/43/809/276365_13.mp3"
"381be047-28e7-49ea-a284-273019bddb23","1185452","276366.nosub[1]","club","stone, wood, bamboo, vegetal fiber; sennit","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/43/771/276366_16.mp3|/modules/file/icons/application-pdf.png"
"601dfdec-0f8c-4e06-94cd-94c69537b488","1185453","276367.nosub[1]","club","stone, wood, bamboo, vegetal fiber; sennit","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/42/405/276367_MULTI_16.mp3|/modules/file/icons/application-pdf.png"
"5fce50ec-0e76-4247-b3e9-8a3dce466df2","1185499","276371.nosub[1]","spear point","wood, paint, leather","Torres Strait Islander, Melanesian","","Pacific, Torres Strait Islands, Australia or Papua New Guinea, Torres Strait: Torres Strait or mainland","","Australia or Papua New Guinea","Torres Strait","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/203/017/276371..jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/43/022/276371_50.mp3"
"bc750ace-5d93-4f34-9af1-f24340ad86b6","1185347","276374.nosub[1]","figure, zoomorphic figure; carved wooden charm in the form of a dugong; pierced at nose and base of head, tail broken away at one side; eyes incised; specimen is illustrated in Firth, ""Art and Life in New Guinea,"" p.119 (upper)","wood","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/203/020/276374..jpg|/modules/file/icons/application-pdf.png"
"f645e623-d478-4cc5-a17c-2a6638862d64","1185349","276376.nosub[1]","club","wood","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"91118c27-7d2a-4473-85a7-f60d16bfc98f","1185352","276379.nosub[1]","club","wood","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"d50f031f-6a6b-44b3-8d34-407b9633f5ba","1185353","276380.nosub[1]","arrow","bone, wood, cane, grass fiber, string, pigment","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/100/145/A97466.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/100/144/A97465.jpg|https://fm-digital-assets.fieldmuseum.org/42/736/276380_113.mp3"
"06fc5068-115f-4898-8b41-bddaa1bc0875","1398312","276383.3","arrow, 1 of 19 arrows","cane, bone, wood, string, pigment, fiber, leather","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/653/276383_136.mp3"
"6b33fb4a-c9d2-4283-9ac7-d66d2ecadb72","1398313","276383.2","arrow, 1 of 19 arrows","cane, bone, wood, string, pigment, fiber, leather","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/653/276383_136.mp3"
"efba2933-6b25-4a2e-9fd0-f2385ca0164e","1398314","276383.7","arrow, 1 of 19 arrows","cane, bone, wood, string, pigment, fiber, leather","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/653/276383_136.mp3"
"79fa4b8c-5e3d-4953-9893-f6ef92929fed","1398315","276383.1","arrow, 1 of 19 arrows","cane, bone, wood, string, pigment, fiber, leather","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/653/276383_136.mp3"
"44ca0984-081d-41ad-8032-f1b39ae8dc0e","1398388","276383.5","arrow, 1 of 19 arrows","cane, bone, wood, string, pigment, fiber, leather","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/653/276383_136.mp3"
"98471937-5478-489a-9928-fcfcd20dad89","1398389","276383.11","arrow, 1 of 19 arrows","cane, bone, wood, string, pigment, fiber, leather","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/653/276383_136.mp3"
"a9c187ab-52fb-4aea-b585-e15bca9939ce","1398390","276383.17","arrow, 1 of 19 arrows","cane, bone, wood, string, pigment, fiber, leather","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/653/276383_136.mp3"
"42c12add-6eb7-4c94-9db8-be7e0f88e4a2","1398391","276383.16","arrow, 1 of 19 arrows","cane, bone, wood, string, pigment, fiber, leather","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/653/276383_136.mp3"
"89c8cf14-3774-4a3b-9388-075e8865137a","1398392","276383.15","arrow, 1 of 19 arrows","cane, bone, wood, string, pigment, fiber, leather","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/653/276383_136.mp3"
"a11ce971-2857-48ce-bc88-53886612315a","1398393","276383.14","arrow, 1 of 19 arrows","cane, bone, wood, string, pigment, fiber, leather","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/653/276383_136.mp3"
"110796ef-d22e-40d8-9819-60898c48edc2","1398394","276383.13","arrow, 1 of 19 arrows","cane, bone, wood, string, pigment, fiber, leather","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/653/276383_136.mp3"
"71367f42-5f6d-45a2-aaae-485ee91a5028","1398671","276383.12","arrow, 1 of 19 arrows","cane, bone, wood, string, pigment, fiber, leather","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/653/276383_136.mp3"
"de294a82-ab2f-40fe-acfb-24872b2c6fe0","1398672","276383.10","arrow, 1 of 19 arrows","cane, bone, wood, string, pigment, fiber, leather","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/653/276383_136.mp3"
