"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a1ee6330-3b80-4214-95b0-374b9e44598d","1054232","152032.nosub[1]","arrow","metal; iron, wood, cane, cotton, resin","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"701c729b-5fbb-4581-9916-658afe0d03ea","1054459","152037.nosub[1]","arrow","metal; iron, wood, cane, cotton, resin","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"fbb05b09-0cbf-46e9-9588-4079a46c520d","1054460","152038.nosub[1]","arrow","metal; iron, wood, cane, cotton, resin","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"f11ed1da-69be-487d-b5fb-7327f9f40d17","1054461","152039.nosub[1]","arrow","metal; iron, wood, cane, cotton, resin","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"d8a214e1-a5f1-4027-adbb-56bbf0ac70dc","1054462","152040.nosub[1]","arrow","metal; iron, wood, cane, cotton, resin","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"ae00c502-43bd-4a31-b480-c27a8aa8ee9b","1054463","152041.nosub[1]","arrow","metal; iron, wood, cane, cotton, resin","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"08406bd1-58f2-4727-8e51-bcb9f253fd98","1054464","152042.nosub[1]","arrow","metal; iron, wood, cane, cotton, resin","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"2d55a988-5d35-42bb-814b-822cef3fe184","1054465","152043.nosub[1]","arrow","metal; iron, cane, cotton, wood","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"6f89a8b7-df8e-490f-92df-56f9c5cb9912","1054466","152044.nosub[1]","arrow","metal; iron, wood, cane, cotton, resin","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"2fe71d64-19f2-47eb-8d39-f04bf6c0d4fe","1054467","152045.nosub[1]","arrow","metal; iron, wood, cane, cotton, resin","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
