"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"304bcab9-bfd0-4454-834f-e68892f1ae2e","2174104","175873.1","knife","metal, wood","Tuareg","","","","","","[1766] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"a3266dd0-50de-403a-ab93-7c6cf1f38f57","2174100","175874.1","manicure set","metal","Tuareg","","","","","","[1766] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"36d26fdd-dd52-41a4-a0a5-7c35389b15c1","2174102","175875.1","manicure set","metal","Tuareg","","","","","","[1766] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"133a5b1d-a399-4cc5-9bfe-7956756876d8","710558","175876.1","dagger","metal, wood, metal; brass","Tuareg","","","","","","[1766] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"5140b7aa-e9f9-4402-b163-60a34dd9122f","1079087","175877.nosub[2]","receptacle and lid for receptacle","metal, leather","Tuareg","","","","","","[1766] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"fe6a1a68-e3ed-443c-9270-c85fc0ead09b","1079281","175911.1","bridle ornament, Idiophone; bells","metal; brass, metal","Tuareg","","","","","","[1766] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"7f5b7093-bca4-47ab-abf8-666946479b56","1372610","175912.3","key","wood, metal","Tuareg","","","","","","[1766] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"4bb63207-b77d-4f1c-b021-4f575d12706a","1079283","175914.nosub[1]","ornament","metal; silver, metal, beads","Tuareg","","","","","","[1766] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"1dbea374-048b-4cf7-9cac-1b94d9b6010d","1100048","195858.nosub[1]","neck pendant (key)","metal","Tuareg","","","","","","[3226] Africa Place, Inc. (Purchase)","
https://fm-digital-assets.fieldmuseum.org/73/502/A112454c.jpg"
"80ff7fc7-b2bd-4cb8-8e62-d869984e38d0","1100049","195859.nosub[1]","neck pendant (key)","metal","Tuareg","","","","","","[3226] Africa Place, Inc. (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2142/787/CL0000_195859_InMount.JPG"
"15bdbc29-3503-407c-9510-e1086a115f0d","1100054","195863.nosub[1]","ring","metal, stone; agate","Tuareg","","","","","","[3226] Africa Place, Inc. (Purchase)","
"
"95772173-14e0-41ab-b424-a8a239c79a65","1378882","195872.A","dagger","metal","Tuareg","","","","","","[3226] Africa Place, Inc. (Purchase)","
"
"82d967dc-4a39-40ab-ae96-f9475ecacf20","1379000","195872.B","sheath for dagger","metal","Tuareg","","","","","","[3226] Africa Place, Inc. (Purchase)","
"
"056a7be9-f8b3-402f-964d-e9212d3573b0","1114802","209821.nosub[2]","lute, Chordophone, lute; molo [Hausa]","wood, hide, metal, string","Tuareg","","","","","","[2084] L. C. Boulton (Gift)","
"
"de66183c-ff72-43a0-a512-e723e76b9ed4","1386623","222057.B","scabbard (sheath) for sword","wood, leather, metal, cotton","Tuareg","","","","","","[3255] V. Bavendam (Purchase)","
"
"f986a318-ab15-4e79-abd3-9ac2d8020b74","1386624","222057.A","sword","metal, leather","Tuareg","","","","","","[3255] V. Bavendam (Purchase)","
"
"a7234f66-b777-44b6-a321-1b0e6c621177","1128310","222276.nosub[1]","pipe","metal","Tuareg","","","","","","[3253] K. Salter (Purchase)","
"
"4d79dc3e-2aa8-4bec-bb0f-6ee23ffa3ac7","1413199","303464.B","pliers and awl","metal","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"0c867d6b-684a-44b8-b801-7d39909c4ced","1214461","303475.nosub[1]","knife","metal; brass, metal","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"638dd263-40fe-4df1-92b6-979ada7fbad5","1413205","303477.A","knife","metal, wood, leather","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"a2b8f7bf-0033-48a3-b3b2-af1ca0074f01","1413206","303477.B","sheath for knife","metal, wood, leather","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"3fcbf88c-264c-4b2c-8802-1754cef5d123","1413207","303478.A","knife","metal, wood, leather","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"7301bec0-a4bb-465a-afe9-a81c58e880a6","1413208","303478.B","sheath for knife","metal, wood, leather","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
