"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"60380034-c3fb-44fc-85fd-1709caccb3dd","1350923","108582.8","needle, Name: Gattai' (or kolaing). Twelve net needles; 6 of bamboo, 6 of carabao horn.","horn; water buffalo - carabao, bamboo","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"69b3b6ce-6826-4f09-a773-243c3ddc8aba","1350924","108582.5","needle, Name: Gattai' (or kolaing). Twelve net needles; 6 of bamboo, 6 of carabao horn.","horn; water buffalo - carabao, bamboo","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"e6b21ee7-b3b0-46e5-acb3-060eaac5a0d3","1350925","108582.6","needle, Name: Gattai' (or kolaing). Twelve net needles; 6 of bamboo, 6 of carabao horn.","horn; water buffalo - carabao, bamboo","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"aeffe583-e870-4092-b445-f5019ceb6670","1350926","108582.7","needle, Name: Gattai' (or kolaing). Twelve net needles; 6 of bamboo, 6 of carabao horn.","horn; water buffalo - carabao, bamboo","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"b116290b-aa37-4aaa-b3eb-b5cf9643bd77","1350927","108582.9","needle, Name: Gattai' (or kolaing). Twelve net needles; 6 of bamboo, 6 of carabao horn.","horn; water buffalo - carabao, bamboo","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"8fb2fd8a-6cc0-499a-ab1f-5ac84945ba0c","1350928","108582.2","needle, Name: Gattai' (or kolaing). Twelve net needles; 6 of bamboo, 6 of carabao horn.","horn; water buffalo - carabao, bamboo","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"f11c7585-d0a9-4452-9b26-d9e6497394cb","1350929","108582.11","needle, Name: Gattai' (or kolaing). Twelve net needles; 6 of bamboo, 6 of carabao horn.","horn; water buffalo - carabao, bamboo","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"55eb0d35-da8e-419d-8ff4-126980b0da74","1350930","108582.12","needle, Name: Gattai' (or kolaing). Twelve net needles; 6 of bamboo, 6 of carabao horn.","horn; water buffalo - carabao, bamboo","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"fc59e55c-3d33-4271-aecf-53487e53b161","1350931","108582.10","needle, Name: Gattai' (or kolaing). Twelve net needles; 6 of bamboo, 6 of carabao horn.","horn; water buffalo - carabao, bamboo","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"6b4ab74c-5a84-4ce3-9584-761f38500f59","1350920","108582.1","needle, Name: Gattai' (or kolaing). Twelve net needles; 6 of bamboo, 6 of carabao horn.","horn; water buffalo - carabao, bamboo","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"be6c018e-8c88-4570-a7c5-88d345ec27a8","1350921","108582.3","needle, Name: Gattai' (or kolaing). Twelve net needles; 6 of bamboo, 6 of carabao horn.","horn; water buffalo - carabao, bamboo","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"f308adb4-499f-4650-91b7-1c4186823a28","1350922","108582.4","needle, Name: Gattai' (or kolaing). Twelve net needles; 6 of bamboo, 6 of carabao horn.","horn; water buffalo - carabao, bamboo","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
