"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b6f61820-918c-4943-8a52-93f6f784cfde","1003834","103646.nosub[1]","coat","cotton, metal; silver, plastic beads","Yao","","","","","","[3805] McCutcheon, Mr. and Mrs. Barr (Gift)","
"
"7e2fe64c-474d-4749-bcdb-e219f094a048","1003835","103647.nosub[1]","trousers","cotton","Yao","","","","","","[3805] McCutcheon, Mr. and Mrs. Barr (Gift)","
"
"fca0885e-339e-471c-bd35-398f11c0e962","1003836","103648.nosub[1]","sash","cotton","Yao","","","","","","[3805] McCutcheon, Mr. and Mrs. Barr (Gift)","
"
"bcd6e160-22fe-4711-8c52-36391c10afbc","1003837","103649.nosub[1]","turban","cotton","Yao","","","","","","[3805] McCutcheon, Mr. and Mrs. Barr (Gift)","
"
"2dd478b2-1ade-46f8-ae0d-dc1959585ffb","3757683","103650.A","earring, 1 of 2 earrings","metal; silver","Yao","","Asia, Thailand, northern","","Thailand","northern","[3805] McCutcheon, Mr. and Mrs. Barr (Gift)","
"
"ead8da07-db74-48c5-b8a2-c7be60744bd7","3757682","103650.B","earring, 1 of 2 earrings","metal; silver","Yao","","Asia, Thailand, northern","","Thailand","northern","[3805] McCutcheon, Mr. and Mrs. Barr (Gift)","
"
"74828125-b1fb-4cc3-b115-93dc1f21038a","1027177","125738.nosub[1]","seal","ivory","","","","","","","[1411] C. Wicker (Gift)","
"
"f415a631-841b-49a8-af52-acd01dda6332","1027178","125739.nosub[1]","bell, Idiophone","metal; brass","","","","","","","[1411] C. Wicker (Gift)","
"
"a789e70e-c1f4-4476-951e-de260af9dc37","1053440","151131.nosub[1]","screen","","","","","","","","[2074] Z. Taylor (Gift)","
"
"97e1140c-1ada-465b-99b3-b19f084ef1f8","1053441","151132.nosub[1]","puppet","leather","Thai","","","","","","[2074] Z. Taylor (Gift)","
"
"641da43b-91bc-492c-a83a-461a6fa2504f","1054346","151966.nosub[1]","badge","plaster","Thai","","","","","","[1409] C. Wicker (Gift)","
"
